﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
204,https://archive.raicesculturalcenter.org/items/show/204,"Eco-Culture Garden: Tomato Harvest","organic gardening
local food","End of summer tomato harvest ripening on the windowsill.

Tomatoes originated in the Andes, where they grew wild with very small fruits, most likely yellow in color. There are species of tomatoes that still grow wild there today. Tomatoes were first cultivated by the Azteccs and the Incas around 700 A.D., or perhaps even earlier, and continued to be cultivated as the plant and fruit evolved by Mesoamericans. Spanish colonization was the catalyst for distribution of tomatoes throughout the world, and gained world-wide acceptance by the mid-18th century.

New Jersey, where we grow our tomatoes, has become well known for it's cultivated ""Jersey Tomatoes"", and many varieties have been developed here by farmers, gardeners, breeders and researchers.","Nicole Wines",,,09-03-2010,,"© Raíces Cultural Center",,jpeg,en,"Still Image",2010ecoculturetomatoharvest01.jpg,"Highland Park, NJ",,,,,,,,,,,,,,,,,,"Digital Image",3648 × 2736,,,,,,,,,,,,,,,,,,"EcoCulture,garden,Grow Your Own,local food systems,micro farm,natural health,organic gardening,Raíces Cultural Center,tomatoes",https://archive.raicesculturalcenter.org/files/original/71e3ae2038d195980acfa4a6f8fd10a1.jpg,"Still Image","Raíces EcoCulture Gardens 2010 & 2011",1,0
203,https://archive.raicesculturalcenter.org/items/show/203,"Eco-Culture Garden: The First Raíces Beans","Organic Gardening
Local Food","The first Raíces beans poking up out of the ground.  In the following year we would plant two kinds of red kidney beans, green beans, black beans and white beans.","Nicole Wines
Francisco G. Gómez",,,07-05-2010,,"© Raíces Cultural Center",,jpeg,en,"Still Image",2010ecoculturebeans01.jpg,"New Brunswick, NJ",,,,,,,,,,,,,,,,,,"Digital Image",3648 × 2736,,,,,,,,,,,,,,,,,,"beans,EcoCulture,garden,Grow Your Own,local food systems,micro farm,natural health,organic gardening,Raíces Cultural Center",https://archive.raicesculturalcenter.org/files/original/41928c35360c32a64a547e4724d01dfe.jpg,"Still Image","Raíces EcoCulture Gardens 2010 & 2011",1,0
65,https://archive.raicesculturalcenter.org/items/show/65,"Ecoculture Garden: Shelling Black Beans","<a title=""Organic gardening"" href=""http://id.loc.gov/authorities/subjects/sh85095507"" target=""_blank"">Organic gardening</a>^^<a title=""Sustainable horticulture"" href=""http://id.loc.gov/authorities/subjects/sh2002008626"" target=""_blank"">Sustainable horticulture</a>^^<a title=""Urban gardening"" href=""http://id.loc.gov/authorities/subjects/sh2005000092"" target=""_blank"">Urban gardening</a>^^<a title=""Black beans"" href=""http://id.loc.gov/authorities/subjects/sh97004770"" target=""_blank"">Black beans</a>","Shelling black beans.","Nicole Wines",,,2011,,"© Raíces Cultural Center","<a title=""2010_garden_14.jpg"" href=""http://www.raicesculturalcenter.org/digital-archive/items/show/44"" target=""_blank"">2010_garden_14.jpg</a>",jpeg,,Image,2010_garden_32.jpg,"New Brunswick, NJ",,,,,,,,,,,,,,,,,,"digital photo",2592 × 1936,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/09127280b19b6d5278c681fb292547cd.jpg,"Still Image","Raíces EcoCulture Gardens 2010 & 2011",1,0
64,https://archive.raicesculturalcenter.org/items/show/64,"Ecoculture Garden: Fall Harvest","<a title=""Organic gardening"" href=""http://id.loc.gov/authorities/subjects/sh85095507"" target=""_blank"">Organic gardening</a>^^<a title=""Sustainable horticulture"" href=""http://id.loc.gov/authorities/subjects/sh2002008626"" target=""_blank"">Sustainable horticulture</a>^^<a title=""Urban gardening"" href=""http://id.loc.gov/authorities/subjects/sh2005000092"" target=""_blank"">Urban gardening</a>^^<a title=""Tomatoes"" href=""http://id.loc.gov/authorities/subjects/sh85135924"" target=""_blank"">Tomatoes</a>^^<a title=""Carrots"" href=""http://id.loc.gov/authorities/subjects/sh85020481"" target=""_blank"">Carrots</a>^^<a title=""Beets"" href=""http://id.loc.gov/authorities/subjects/sh85012871"" target=""_blank"">Beets</a>^^<a title=""Black beans"" href=""http://id.loc.gov/authorities/subjects/sh97004770"" target=""_blank"">Black beans</a>","Harvest of tomatoes, carrots, beets and black beans","Nicole Wines",,,2011,,"© Raíces Cultural Center","<a title=""2010_garden_30.jpg"" href=""http://www.raicesculturalcenter.org/digital-archive/items/show/63"" target=""_blank"">2010_garden_30.jpg</a>^^<a title=""2010_garden_24.jpg"" href=""http://www.raicesculturalcenter.org/digital-archive/items/show/54"" target=""_blank"">2010_garden_24.jpg</a>^^<a title=""2010_garden_14.jpg"" href=""http://www.raicesculturalcenter.org/digital-archive/items/show/44"" target=""_blank"">2010_garden_14.jpg</a>",jpeg,,Image,2010_garden_31.jpg,"New Brunswick, NJ",,,,,,,,,,,,,,,,,,"digital photo",2592 × 1936,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/4ffca424fcc714675053d685b95ee225.jpg,"Still Image","Raíces EcoCulture Gardens 2010 & 2011",1,0
63,https://archive.raicesculturalcenter.org/items/show/63,"Ecoculture Garden: Carrots and Green Onion Harvest","<a title=""Organic gardening"" href=""http://id.loc.gov/authorities/subjects/sh85095507"" target=""_blank"">Organic gardening</a>^^<a title=""Sustainable horticulture"" href=""http://id.loc.gov/authorities/subjects/sh2002008626"" target=""_blank"">Sustainable horticulture</a>^^<a title=""Urban gardening"" href=""http://id.loc.gov/authorities/subjects/sh2005000092"" target=""_blank"">Urban gardening</a>^^<a title=""Carrots"" href=""http://id.loc.gov/authorities/subjects/sh85020481"" target=""_blank"">Carrots</a>^^<a title=""Green onion"" href=""http://id.loc.gov/authorities/subjects/sh2010001899"" target=""_blank"">Green Onion</a>","Summer harvest of carrots and green onion.","Nicole Wines",,,2011,,"© Raíces Cultural Center",,jpeg,,Image,2010_garden_30.jpg,"New Brunswick, NJ",,,,,,,,,,,,,,,,,,"digital photo",2592 × 1936,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/ff5d8c609b3d00d4079de229db563d47.jpg,"Still Image","Raíces EcoCulture Gardens 2010 & 2011",1,0
59,https://archive.raicesculturalcenter.org/items/show/59,"Ecoculture Garden: Figs","<a title=""Organic gardening"" href=""http://id.loc.gov/authorities/subjects/sh85095507"" target=""_blank"">Organic gardening</a>^^<a title=""Sustainable horticulture"" href=""http://id.loc.gov/authorities/subjects/sh2002008626"" target=""_blank"">Sustainable horticulture</a>^^<a title=""Urban gardening"" href=""http://id.loc.gov/authorities/subjects/sh2005000092"" target=""_blank"">Urban gardening</a>^^<a title=""Figs"" href=""http://id.loc.gov/authorities/subjects/sh85048146"" target=""_blank"">Figs</a>","First fig fruits on our fig tree.","Nicole Wines",,,2011,,"© Raíces Cultural Center",,jpeg,en,Image,2011_garden_29.jpg,"New Brunswick",,,,,,,,,,,,,,,,,,"digital photo",2592 × 1936,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/c35131adb3a0dadcb47002bcc4573228.jpg,"Still Image","Raíces EcoCulture Gardens 2010 & 2011",1,0
58,https://archive.raicesculturalcenter.org/items/show/58,"Ecoculture Garden: Green Bean Rows","<a title=""Organic gardening"" href=""http://id.loc.gov/authorities/subjects/sh85095507"" target=""_blank"">Organic gardening</a>^^<a title=""Sustainable horticulture"" href=""http://id.loc.gov/authorities/subjects/sh2002008626"" target=""_blank"">Sustainable hoticulture</a>^^<a title=""Urban gardening"" href=""http://id.loc.gov/authorities/subjects/sh2005000092"" target=""_blank"">Urban gardening</a>^^<a title=""Green beans"" href=""http://id.loc.gov/authorities/subjects/sh97004773"" target=""_blank"">Green beans</a>","Baby beans in rows.","Nicole Wines",,,2011,,"© Raíces Cultural Center","<a title=""2010_garden_11.jpg"" href=""http://www.raicesculturalcenter.org/digital-archive/items/show/41"" target=""_blank"">2010_garden_11.jpg</a>^^<a title=""2010_garden_23.jpg"" href=""http://www.raicesculturalcenter.org/digital-archive/items/show/53"" target=""_blank"">2010_garden_23.jpg</a>^^<a title=""2010_garden_14.jpg"" href=""http://www.raicesculturalcenter.org/digital-archive/items/show/44"" target=""_blank"">2010_garden_14.jpg</a>^^<a title=""2010_garden_26.jpg"" href=""http://www.raicesculturalcenter.org/digital-archive/items/show/56"" target=""_blank"">2010_garden_26.jpg</a>^^<a title=""2010_garden_08.jpg"" href=""http://www.raicesculturalcenter.org/digital-archive/items/show/38"" target=""_blank"">2010_garden_08.jpg</a>",jpeg,en,Image,2011_garden_28.jpg,"New Brunswick",,,,,,,,,,,,,,,,,,"digital photo",1936 × 2592,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/3d4ebe5cf0711832606a60df57f2f659.jpg,"Still Image","Raíces EcoCulture Gardens 2010 & 2011",1,0
57,https://archive.raicesculturalcenter.org/items/show/57,"Ecoculture Garden: Snapdragon","<a title=""Organic gardening"" href=""http://id.loc.gov/authorities/subjects/sh85095507"" target=""_blank"">Organic gardening</a>^^<a title=""Sustainable horticulture"" href=""http://id.loc.gov/authorities/subjects/sh2002008626"" target=""_blank"">Sustainable horticulture</a>^^<a title=""Urban gardening"" href=""http://id.loc.gov/authorities/subjects/sh2005000092"" target=""_blank"">Urban gardening</a>^^<a title=""Garden snapdragon"" href=""http://id.loc.gov/authorities/subjects/sh2005007782"" target=""_blank"">Garden snapdragon</a>","Snapdragon flower.","Nicole Wines",,,2011,,"© Raíces Cultural Center",,jpeg,en,Image,2011_garden_27.jpg,"New Brunswick",,,,,,,,,,,,,,,,,,"digital photo",1936 × 2592,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/dfaa8e16f9004e017fc77562044191d5.jpg,"Still Image","Raíces EcoCulture Gardens 2010 & 2011",1,0
56,https://archive.raicesculturalcenter.org/items/show/56,"Ecoculture Garden: Beans","<a title=""Organic gardening"" href=""http://id.loc.gov/authorities/subjects/sh85095507"" target=""_blank"">Organic gardening</a>^^<a title=""Sustainable horticulture"" href=""http://id.loc.gov/authorities/subjects/sh2002008626"" target=""_blank"">Sustainable horticulture</a>^^<a title=""Urban gardening"" href=""http://id.loc.gov/authorities/subjects/sh2005000092"" target=""_blank"">Urban gardening</a>^^<a title=""Beans"" href=""http://id.loc.gov/authorities/subjects/sh85012651"" target=""_blank"">Beans</a>","Beans were planted all over both garden plots.","Nicole Wines",,,2011,,"© Raíces Cultural Center","<a title=""2010_garden_08.jpg"" href=""http://www.raicesculturalcenter.org/digital-archive/items/show/38"" target=""_blank"">2010_garden_08.jpg</a>^^<a title=""2010_garden_14.jpg"" href=""http://www.raicesculturalcenter.org/digital-archive/items/show/44"" target=""_blank"">2010_garden_14.jpg</a>^^<a title=""2010_garden_11.jpg"" href=""http://www.raicesculturalcenter.org/digital-archive/items/show/41"" target=""_blank"">2010_garden_11.jpg</a>",jpeg,en,Image,2011_garden_26.jpg,"New Brunswick",,,,,,,,,,,,,,,,,,"digital photo",1936 × 2592,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/0540d1159d4d7e0d60ab3e8644c893f4.jpg,"Still Image","Raíces EcoCulture Gardens 2010 & 2011",1,0
55,https://archive.raicesculturalcenter.org/items/show/55,"Ecoculture Garden: Cucumber Harvest","<a title=""Organic gardening"" href=""http://id.loc.gov/authorities/subjects/sh85095507"" target=""_blank"">Organic gardening</a>^^<a title=""Sustainable horticulture"" href=""http://id.loc.gov/authorities/subjects/sh2002008626"" target=""_blank"">Sustainable horticulture</a>^^<a title=""Urban gardening"" href=""http://id.loc.gov/authorities/subjects/sh2005000092"" target=""_blank"">Urban gardening</a>^^<a title=""Cucumbers"" href=""http://id.loc.gov/authorities/subjects/sh85034673"" target=""_blank"">Cucumbers</a>","Cucumber harvest.","Nicole Wines",,,2011,,"© Raíces Cultural Center","<a title=""2010_garden_20.jpg"" href=""http://www.raicesculturalcenter.org/digital-archive/items/show/50"" target=""_blank"">2010_garden_20.jpg</a>",jpeg,en,Image,2011_garden_25.jpg,"New Brunswick",,,,,,,,,,,,,,,,,,"digital photo",2592 × 1936,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/738e7b366c955e05dfc4d9738a95ffd7.jpg,"Still Image","Raíces EcoCulture Gardens 2010 & 2011",1,0
