﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
203,https://archive.raicesculturalcenter.org/items/show/203,"Eco-Culture Garden: The First Raíces Beans","Organic Gardening
Local Food","The first Raíces beans poking up out of the ground.  In the following year we would plant two kinds of red kidney beans, green beans, black beans and white beans.","Nicole Wines
Francisco G. Gómez",,,07-05-2010,,"© Raíces Cultural Center",,jpeg,en,"Still Image",2010ecoculturebeans01.jpg,"New Brunswick, NJ",,,,,,,,,,,,,,,,,,"Digital Image",3648 × 2736,,,,,,,,,,,,,,,,,,"beans,EcoCulture,garden,Grow Your Own,local food systems,micro farm,natural health,organic gardening,Raíces Cultural Center",https://archive.raicesculturalcenter.org/files/original/41928c35360c32a64a547e4724d01dfe.jpg,"Still Image","Raíces EcoCulture Gardens 2010 & 2011",1,0
204,https://archive.raicesculturalcenter.org/items/show/204,"Eco-Culture Garden: Tomato Harvest","organic gardening
local food","End of summer tomato harvest ripening on the windowsill.

Tomatoes originated in the Andes, where they grew wild with very small fruits, most likely yellow in color. There are species of tomatoes that still grow wild there today. Tomatoes were first cultivated by the Azteccs and the Incas around 700 A.D., or perhaps even earlier, and continued to be cultivated as the plant and fruit evolved by Mesoamericans. Spanish colonization was the catalyst for distribution of tomatoes throughout the world, and gained world-wide acceptance by the mid-18th century.

New Jersey, where we grow our tomatoes, has become well known for it's cultivated ""Jersey Tomatoes"", and many varieties have been developed here by farmers, gardeners, breeders and researchers.","Nicole Wines",,,09-03-2010,,"© Raíces Cultural Center",,jpeg,en,"Still Image",2010ecoculturetomatoharvest01.jpg,"Highland Park, NJ",,,,,,,,,,,,,,,,,,"Digital Image",3648 × 2736,,,,,,,,,,,,,,,,,,"EcoCulture,garden,Grow Your Own,local food systems,micro farm,natural health,organic gardening,Raíces Cultural Center,tomatoes",https://archive.raicesculturalcenter.org/files/original/71e3ae2038d195980acfa4a6f8fd10a1.jpg,"Still Image","Raíces EcoCulture Gardens 2010 & 2011",1,0
32,https://archive.raicesculturalcenter.org/items/show/32,"Ecoculture Garden: Baby Lettuce","<a title=""Organic gardening"" href=""http://id.loc.gov/authorities/subjects/sh85095507"" target=""_blank"">Organic gardening</a>^^<a title=""Sustainable horticulture"" href=""http://id.loc.gov/authorities/subjects/sh2002008626"" target=""_blank"">Sustainable horticulture</a>^^<a title=""Urban gardening"" href=""http://id.loc.gov/authorities/subjects/sh2005000092"" target=""_blank"">Urban gardening</a>^^<a title=""Lettuce"" href=""http://id.loc.gov/authorities/subjects/sh85076251"" target=""_blank"">Lettuce</a>","Baby lettuce","Nicole Wines",,,2011,,"© Raíces Cultural Center","<a title=""2010_garden_10.jpg"" href=""http://www.raicesculturalcenter.org/digital-archive/items/show/40"" target=""_blank"">2010_garden_10.jpg</a>^^<a title=""2010_garden_09.jpg"" href=""http://www.raicesculturalcenter.org/digital-archive/items/show/39"" target=""_blank"">2010_garden_09.jpg</a>^^<a title=""2010_garden_08.jpg"" href=""http://www.raicesculturalcenter.org/digital-archive/items/show/38"" target=""_blank"">2010_garden_08.jpg</a>^^<a title=""2010_garden_07.jpg"" href=""http://www.raicesculturalcenter.org/digital-archive/items/show/37"" target=""_blank"">2010_garden_07.jpg</a>^^<a title=""2010_garden_06.jpg"" href=""http://www.raicesculturalcenter.org/digital-archive/items/show/36"" target=""_blank"">2010_garden_06.jpg</a>^^<a title=""2010_garden_05.jpg"" href=""http://www.raicesculturalcenter.org/digital-archive/items/show/35"" target=""_blank"">2010_garden_05.jpg</a>^^<a title=""2010_garden_04.jpg"" href=""http://www.raicesculturalcenter.org/digital-archive/items/show/34"" target=""_blank"">2010_garden_04.jpg</a>^^<a title=""2010_garden_03.jpg"" href=""http://www.raicesculturalcenter.org/digital-archive/items/show/33"" target=""_blank"">2010_garden_03.jpg</a>^^<a title=""2010_garden_01.jpg"" href=""http://www.raicesculturalcenter.org/digital-archive/items/show/31"" target=""_blank"">2010_garden_01.jpg</a>",jpeg,en,Image,2010_garden_02.jpg,"New Brunswick, NJ",,,,,,,,,,,,,,,,,,photo,2592 × 1936,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/2ba5cd9aee3cae4fe296a7be2ac7418f.jpg,"Still Image","Raíces EcoCulture Gardens 2010 & 2011",1,0
38,https://archive.raicesculturalcenter.org/items/show/38,"Ecoculture Garden: Beans","<a title=""Organic gardening"" href=""http://id.loc.gov/authorities/subjects/sh85095507"" target=""_blank"">Organic gardening</a>^^<a title=""Sus"" href=""http://id.loc.gov/authorities/subjects/sh2002008626"" target=""_blank"">Sustainable horticulture</a>^^<a title=""Urban gardening"" href=""http://id.loc.gov/authorities/subjects/sh2005000092"" target=""_blank"">Urban gardening</a>^^<a title=""Black bean"" href=""http://id.loc.gov/authorities/subjects/sh97004770"" target=""_blank"">Black beans</a>","Beans planted in mounds.  The empty mound would soon be covered in black bean plants.","Nicole Wines",,,2011,,"© Raíces Cultural Center","<a title=""2010_garden_07.jpg"" href=""http://www.raicesculturalcenter.org/digital-archive/items/show/37"" target=""_blank"">2010_garden_07.jpg</a>^^<a title=""2010_garden_06.jpg"" href=""http://www.raicesculturalcenter.org/digital-archive/items/show/36"" target=""_blank"">2010_garden_06.jpg</a>^^<a title=""2010_garden_05.jpg"" href=""http://www.raicesculturalcenter.org/digital-archive/items/show/35"" target=""_blank"">2010_garden_05.jpg</a>^^<a title=""2010_garden_04.jpg"" href=""http://www.raicesculturalcenter.org/digital-archive/items/show/34"" target=""_blank"">2010_garden_04.jpg</a>^^<a title=""2010_garden_03.jpg"" href=""http://www.raicesculturalcenter.org/digital-archive/items/show/33"" target=""_blank"">2010_garden_03.jpg</a>^^<a title=""2010_garden_02.jpg"" href=""http://www.raicesculturalcenter.org/digital-archive/items/show/32"" target=""_blank"">2010_garden_02.jpg</a>^^<a title=""2010_garden_01.jpg"" href=""http://www.raicesculturalcenter.org/digital-archive/items/show/31"" target=""_blank"">2010_garden_01.jpg</a>",jpeg,en,Image,2011_garden_08.jpg,"New Brunswick, NJ",,,,,,,,,,,,,,,,,,photo,2592 × 1936,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/1ee62bbc8377c28afae72da93e037875.jpg,"Still Image","Raíces EcoCulture Gardens 2010 & 2011",1,0
56,https://archive.raicesculturalcenter.org/items/show/56,"Ecoculture Garden: Beans","<a title=""Organic gardening"" href=""http://id.loc.gov/authorities/subjects/sh85095507"" target=""_blank"">Organic gardening</a>^^<a title=""Sustainable horticulture"" href=""http://id.loc.gov/authorities/subjects/sh2002008626"" target=""_blank"">Sustainable horticulture</a>^^<a title=""Urban gardening"" href=""http://id.loc.gov/authorities/subjects/sh2005000092"" target=""_blank"">Urban gardening</a>^^<a title=""Beans"" href=""http://id.loc.gov/authorities/subjects/sh85012651"" target=""_blank"">Beans</a>","Beans were planted all over both garden plots.","Nicole Wines",,,2011,,"© Raíces Cultural Center","<a title=""2010_garden_08.jpg"" href=""http://www.raicesculturalcenter.org/digital-archive/items/show/38"" target=""_blank"">2010_garden_08.jpg</a>^^<a title=""2010_garden_14.jpg"" href=""http://www.raicesculturalcenter.org/digital-archive/items/show/44"" target=""_blank"">2010_garden_14.jpg</a>^^<a title=""2010_garden_11.jpg"" href=""http://www.raicesculturalcenter.org/digital-archive/items/show/41"" target=""_blank"">2010_garden_11.jpg</a>",jpeg,en,Image,2011_garden_26.jpg,"New Brunswick",,,,,,,,,,,,,,,,,,"digital photo",1936 × 2592,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/0540d1159d4d7e0d60ab3e8644c893f4.jpg,"Still Image","Raíces EcoCulture Gardens 2010 & 2011",1,0
51,https://archive.raicesculturalcenter.org/items/show/51,"Ecoculture Garden: Beet","<a title=""Organic gardening"" href=""http://id.loc.gov/authorities/subjects/sh85095507"" target=""_blank"">Organic gardening</a>^^<a title=""Sustainable horticulture"" href=""http://id.loc.gov/authorities/subjects/sh2002008626"" target=""_blank"">Sustainable horticulture</a>^^<a title=""Urban gardening"" href=""http://id.loc.gov/authorities/subjects/sh2005000092"" target=""_blank"">Urban gardening</a>^^<a title=""Beets"" href=""http://id.loc.gov/authorities/subjects/sh85012871"" target=""_blank"">Beets</a>","Beetroot, the leaves are also edible.","Nicole Wines",,,2011,,"© Raíces Cultural Center",,jpeg,en,Image,2011_garden_21.jpg,"New Brunswick, NJ",,,,,,,,,,,,,,,,,,"digital photo",2592 × 1936,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/0e165833a8d9deb264702c58588fbb79.jpg,"Still Image","Raíces EcoCulture Gardens 2010 & 2011",1,0
44,https://archive.raicesculturalcenter.org/items/show/44,"Ecoculture Garden: Black, Green and Red Beans","<a title=""Organic gardening"" href=""http://id.loc.gov/authorities/subjects/sh85095507"" target=""_blank"">Organic gardening</a>^^<a title=""Sustainable horticulture"" href=""http://id.loc.gov/authorities/subjects/sh2002008626"" target=""_blank"">Sustainable horticulture</a>^^<a title=""Urban gardening"" href=""http://id.loc.gov/authorities/subjects/sh2005000092"" target=""_blank"">Urban gardening</a>^^<a title=""Black bean"" href=""http://id.loc.gov/authorities/subjects/sh97004770"" target=""_blank"">Black beans</a>","Black beans beginning to grow in the mound.","Nicole Wines",,,2011,,"© Raíces Cultural Center","<a title=""2010_garden_32.jpg"" href=""http://www.raicesculturalcenter.org/digital-archive/items/show/65"" target=""_blank"">2010_garden_32.jpg</a>",jpeg,en,Image,2011_garden_14.jpg,"New Brunswick",,,,,,,,,,,,,,,,,,photo,2592 × 1936,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/cdbcea252d0164958865c614651c1e00.jpg,"Still Image","Raíces EcoCulture Gardens 2010 & 2011",1,0
35,https://archive.raicesculturalcenter.org/items/show/35,"Ecoculture Garden: Blackberry and Bee","<a title=""Organic gardening"" href=""http://id.loc.gov/authorities/subjects/sh85095507"" target=""_blank"">Organic gardening</a>^^<a title=""Sustainable horticulture"" href=""http://id.loc.gov/authorities/subjects/sh2002008626"" target=""_blank"">Sustainable horticulture</a>^^<a title=""Urban gardening"" href=""http://id.loc.gov/authorities/subjects/sh2005000092"" target=""_blank"">Urban gardening</a>^^Bees^^Pollenating","The great pollenators, bee pollenating a thornless black raspberry flower.","Nicole Wines",,,2011,,"© Raíces Cultural Center","<a title=""2010_garden_10.jpg"" href=""http://www.raicesculturalcenter.org/digital-archive/items/show/40"" target=""_blank"">2010_garden_10.jpg</a>^^<a title=""2010_garden_09.jpg"" href=""http://www.raicesculturalcenter.org/digital-archive/items/show/39"" target=""_blank"">2010_garden_09.jpg</a>^^<a title=""2010_garden_08.jpg"" href=""http://www.raicesculturalcenter.org/digital-archive/items/show/38"" target=""_blank"">2010_garden_08.jpg</a>^^<a title=""2010_garden_07.jpg"" href=""http://www.raicesculturalcenter.org/digital-archive/items/show/37"" target=""_blank"">2010_garden_07.jpg</a>^^<a title=""2010_garden_06.jpg"" href=""http://www.raicesculturalcenter.org/digital-archive/items/show/36"" target=""_blank"">2010_garden_06.jpg</a>^^<a title=""2010_garden_04.jpg"" href=""http://www.raicesculturalcenter.org/digital-archive/items/show/34"" target=""_blank"">2010_garden_04.jpg</a>^^<a title=""2010_garden_03.jpg"" href=""http://www.raicesculturalcenter.org/digital-archive/items/show/33"" target=""_blank"">2010_garden_03.jpg</a>^^<a title=""2010_garden_02.jpg"" href=""http://www.raicesculturalcenter.org/digital-archive/items/show/32"" target=""_blank"">2010_garden_02.jpg</a>^^<a title=""2010_garden_01.jpg"" href=""http://www.raicesculturalcenter.org/digital-archive/items/show/31"" target=""_blank"">2010_garden_01.jpg</a>",jpeg,en,Image,2011_garden_05.jpg,"New Brunswick, NJ",,,,,,,,,,,,,,,,,,photo,2592 × 1936,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/54f45e266a720d7c13b337e341415e57.jpg,"Still Image","Raíces EcoCulture Gardens 2010 & 2011",1,0
49,https://archive.raicesculturalcenter.org/items/show/49,"Ecoculture Garden: Borage","<a title=""Organic gardening"" href=""http://id.loc.gov/authorities/subjects/sh85095507"" target=""_blank"">Organic gardening</a>^^<a title=""Sustainable horticulture"" href=""http://id.loc.gov/authorities/subjects/sh2002008626"" target=""_blank"">Sustainable horticulture</a>^^<a title=""Urban gardening"" href=""http://id.loc.gov/authorities/subjects/sh2005000092"" target=""_blank"">Urban gardening</a>^^<a title=""Borage"" href=""http://id.loc.gov/authorities/subjects/sh85015797"" target=""_blank"">Borage</a>","Borage, an edible flower with a taste similar to cucumber.","Nicole Wines",,,2011,,"© Raíces Cultural Center",,jpeg,en,Image,2011_garden_19.jpg,"New Brunswick, NJ",,,,,,,,,,,,,,,,,,"digital photo",2592 × 1936,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/b564f2c14c04bd3d4417660c65009d4b.jpg,"Still Image","Raíces EcoCulture Gardens 2010 & 2011",1,0
47,https://archive.raicesculturalcenter.org/items/show/47,"Ecoculture Garden: Cabbage","<a title=""Organic gardening"" href=""http://id.loc.gov/authorities/subjects/sh85095507"" target=""_blank"">Organic gardening</a>^^<a title=""Sustainable horticulture"" href=""http://id.loc.gov/authorities/subjects/sh2002008626"" target=""_blank"">Sustainable horticulture</a>^^<a title=""Urban gardening"" href=""http://id.loc.gov/authorities/subjects/sh2005000092"" target=""_blank"">Urban gardening</a>^^<a title=""Cabbage"" href=""http://id.loc.gov/authorities/subjects/sh85018548"" target=""_blank"">Cabbage</a>",Cabbage,"Nicole Wines",,,2011,,"© Raíces Cultural Center",,jpeg,en,Image,2011_garden_17.jpg,"New Brunswick",,,,,,,,,,,,,,,,,,photo,1936 × 2592,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/a0cd8aba90aea67dff69bccbf4ed9e93.jpg,"Still Image","Raíces EcoCulture Gardens 2010 & 2011",1,0
