﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
1565,https://archive.raicesculturalcenter.org/items/show/1565,"Raíces Folkloric Ensemble - Cuban Són","Folk music--Cuba","The Raíces Folkloric Ensemble performing the genre of Cuban són at a concert dedicated to the music of the Caribbean at the Reformed Church of Highland Park.","Bob Ramos",,,9-04-2017,"Nicole Wines
Francisco G. Gómez
Isabel Ruano
Jaime Hernández","©Bob Ramos",,jpeg,en,"Still Image",20170904raicesensemble07.jpg,"Highland Park, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image","960 x 540",,,,,,,,,,,,,,,,,,"Cuba,cultural tradition,culture,Francisco G. Gómez,heritage,Highland Park,Isabel Ruano,Jaime Hernández,music,Nicole Wines,NJ cultural arts,Raíces Folkloric Ensemble,són,women",https://archive.raicesculturalcenter.org/files/original/e8a593ed72beb21faed9a7574080b95e.jpg,"Still Image",,1,0
1563,https://archive.raicesculturalcenter.org/items/show/1563,"Dancing Bomba","Folk music--Puerto 
Bomba (dance)","Demonstrating the bomba tradition, where the dancer's movements are responded to by the lead drummer, who plays the sounds of the dancer's movements.","Bob Ramos",,,9-04-2017,"Francisco G. Gómez
Nicole Wines
Jaime Hernández","©Bob Ramos",,jpeg,en,"Still Image",20170904raicesensemble06.jpg,"Highland Park, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image","960 x 960",,,,,,,,,,,,,,,,,,"barriles de bomba,bomba,bomba drummers,cultural tradition,culture,dance,Francisco G. Gómez,heritage,Highland Park,Jaime Hernández,music,Nicole Wines,NJ cultural arts,Puerto Rico,Raíces Folkloric Ensemble,women",https://archive.raicesculturalcenter.org/files/original/e8ac3fcebfa093c89d4bd5f4a67d148e.jpg,"Still Image",,1,0
1561,https://archive.raicesculturalcenter.org/items/show/1561,"Cultural Concert in Highland Park","Folk music--Puerto 
","The Raíces Folkloric Ensemble performs the Puerto Rican folkloric tradition of bomba in a concert dedicated to folkloric music of the Caribbean.","Bob Ramos",,,9-04-2017,"Wahkiba Julian
Nicole Wines
Francisco G. Gómez
Jaime Hernández
Isabel Ruano","©Bob Ramos",,jpeg,en,"Still Image",20170904raicesensemble05.jpg,"Highland Park, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image","960 x 960",,,,,,,,,,,,,,,,,,"barriles de bomba,bomba,bomba drummers,cultural tradition,culture,Francisco G. Gómez,heritage,Highland Park,Isabel Ruano,Jaime Hernández,music,Nicole Wines,NJ cultural arts,Puerto Rico,Raíces Folkloric Ensemble,women",https://archive.raicesculturalcenter.org/files/original/e70cc473f1d722ade76de2a71f3295ae.jpg,"Still Image",,1,0
1560,https://archive.raicesculturalcenter.org/items/show/1560,"Raíces Folkloric Ensemble - Batá","Folk music--Cuba
Batá","The Raíces Folkloric Ensemble performing songs for the Orishas on the batá drums at the Reformed Church of Highland Park.","Bob Ramos",,,9-04-2017,"Nicole Wines
Francisco G. Gómez
Jaime Hernández
Isabel Ruano","©Bob Ramos",,jpeg,en,"Still Image",20170904raicesensemble04.jpg,"Highland Park, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image","960 x 540",,,,,,,,,,,,,,,,,,"batá,batá drummers,Cuba,cultural tradition,culture,heritage,Highland Park,music,NJ cultural arts,orisha music,Raíces Folkloric Ensemble,women",https://archive.raicesculturalcenter.org/files/original/ce939668c48431c83baa5e63ad65faa2.jpg,"Still Image",,1,0
1558,https://archive.raicesculturalcenter.org/items/show/1558,"Raíces Folkloric Ensemble - Bomba","Folk music--Puerto 
Bomba (dance)","The Raíces Folkloric Ensemble performing bomba at the Reformed Church of Highland Park in 2017.","Bob Ramos",,,9-04-2017,"Wahkiba Julian
Francisco G. Gómez
Nicole Wines
Jaime Hernández
Isabel Ruano","©Bob Ramos",,jpeg,en,"Still Image",20170904raicesensemble03.jpg,"Highland Park, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image","960 x 540",,,,,,,,,,,,,,,,,,"barriles de bomba,bomba,bomba drummers,cultural tradition,culture,Francisco G. Gómez,heritage,Highland Park,Isabel Ruano,Jaime Hernández,music,Nicole Wines,NJ cultural arts,Puerto Rico,Raíces Folkloric Ensemble,Wahkiba Julian,women",https://archive.raicesculturalcenter.org/files/original/4fcc7e8e56446c956259f42ce4a4e091.jpg,"Still Image",,1,0
1557,https://archive.raicesculturalcenter.org/items/show/1557,"Raíces Ensemble Performance","Folk music--Cuba
Batá","The Raíces Folkloric Ensemble performing batá at the Reformed Church of Highland Park in 2017.","Bob Ramos",,,9-04-2017,"Nicole Wines
Francisco G. Gómez
Jaime Hernández
Isabel Ruano","©Bob Ramos",,jpeg,en,"Still Image",20170904raicesensemble02.jpg,"Highland Park, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image","960 x 540",,,,,,,,,,,,,,,,,,"batá,batá drummers,Cuba,cultural tradition,culture,Francisco G. Gómez,heritage,Highland Park,Isabel Ruano,Jaime Hernández,music,Nicole Wines,NJ cultural arts,orisha music,Raíces Folkloric Ensemble,women",https://archive.raicesculturalcenter.org/files/original/c2e3a099894d611b32ffeb03f807be6e.jpg,"Still Image",,1,0
1556,https://archive.raicesculturalcenter.org/items/show/1556,"Raíces Cultural Center Ensemble 2017",Music,"Members of the Raíces Folkloric Ensemble in 2017 after a performance at the Reformed Church of Highland Park.","Bob Ramos",,,9-04-2017,"""Jaime Hernández
Nicole Wines
Francisco G. Gómez
Isabel Ruano""","©Bob Ramos",,jpeg,en,"Still Image",20170904raicesensemble01.jpg,"Highland Park, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image","960 x 625",,,,,,,,,,,,,,,,,,"cultural tradition,culture,Francisco G. Gómez,heritage,Highland Park,Isabel Ruano,Jaime Hernández,music,Nicole Wines,NJ cultural arts,Raíces Folkloric Ensemble",https://archive.raicesculturalcenter.org/files/original/b679d5d821d253e36779ebf2222f4810.jpg,"Still Image",,1,0
1554,https://archive.raicesculturalcenter.org/items/show/1554,"Black Circle Symphony",Music,"Black Circle Symphony performing at the Reformed Church of Highland Park","Bob Ramos",,,9-04-2017,,"©Bob Ramos",,jpeg,en,"Still Image",20170904blackcirclesymphony01.jpg,"Highland Park, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image","960 x 540",,,,,,,,,,,,,,,,,,"Black Circle Symphony,cultural tradition,culture,drummers,heritage,Highland Park,music,NJ cultural arts,Ras Ujima Parris",https://archive.raicesculturalcenter.org/files/original/90685dff1a59d2e4c180c884c76b0ef6.jpg,"Still Image",,1,0
1513,https://archive.raicesculturalcenter.org/items/show/1513,"Segunda Quimbamba","bomba drummers
cultural tradition
Puerto Rico","Segunda Quimbamba performing at the Perth Amboy Ferry Slip on September 14, 2019. Segunda Quimbamba is a Jersey City-based percussion and dance ensemble that performs authentic Bomba and Plena, musical traditions from the island of Puerto Rico. Founders Juan Cartagena and Nanette Hernandez are also teaching artists who share these cultural traditions through workshops and weekly classes where students learn the dance, drumming patterns and songs of Bomba and Plena.","Nicole Wines",,,9-14-2019,,"©Raíces Cultural Center",,jpeg,en,"Still Image",20190914SegundaQuimbamba10.jpg,"Perth Amboy, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image","3,456 x 2,304",,,,,,,,,,,,,,,,,,"barriles de bomba,bomba,bomba drummers,cultural tradition,culture,heritage,music,NJ cultural arts,Perth Amboy,Puerto Rico,Segunda Quimbamba,women",https://archive.raicesculturalcenter.org/files/original/7f1e4293a54147c2d0b740c96338653b.JPG,"Still Image",,1,0
1512,https://archive.raicesculturalcenter.org/items/show/1512,Plenera,"bomba drummers
cultural tradition
Puerto Rico","Plenera playing a pandero and singing a plena with Segunda Quimbamba.","Nicole Wines",,,9-14-2019,,"©Raíces Cultural Center",,jpeg,en,"Still Image",20190914SegundaQuimbamba09.jpg,"Perth Amboy, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image","3,456 x 2,304",,,,,,,,,,,,,,,,,,"cultural tradition,culture,heritage,music,NJ cultural arts,panderos,Perth Amboy,plena,plenera,Puerto Rico,Segunda Quimbamba,women",https://archive.raicesculturalcenter.org/files/original/a06358ad27e3a357c2c4a6c04a5832e2.JPG,"Still Image",,1,1
