﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
370,https://archive.raicesculturalcenter.org/items/show/370,"Habana Province - Sierra Maestra Customs Terminal","Habana Vieja","The Sierra Maestra Customs Terminal in Old Havana.","Francisco G. Gómez",,,8-15-2007,,"© Raíces Cultural Center",,jpeg,en,"Still Image",Cuba06.jpg,"Havana Province, Cuba",,,,,,,,,,,,,,,,,,"Digital Image",2016 × 1512,,,,,,,,,,,,,,,,,,"Cuba,Habana,Habana port,Habana vieja,Havana,Old Havana",https://archive.raicesculturalcenter.org/files/original/c3fb28b53daad037ca2e0e3e2e64e7ab.jpg,"Still Image","Cultural Exchange - Cuba",1,0
371,https://archive.raicesculturalcenter.org/items/show/371,"Habana Province - Caballero de Paris","Habana Vieja","""His real name was José María López Lledín, a native of Lugo in Spain, where he was born in 1899 into a wealthy family. Some say he lost his mind when, during the trip from Spain to Cuba, the vessel sunk and he lost his family. Others claim that after he settled in Cuba in 1910, he was jailed, in 1920, in El Castillo del Principe for a crime he did not commit.
Either way, after his release, for many years throughout the 1950s he wandered the streets of Havana, the victim of worsening dementia. He was instantly recognizable by his mane of greying hair, a shaggy beard, long nails and an elegant black cape. With him he carried a portfolio containing his treasures: gifts, pens and coloured pieces of card, which he bestowed on passers-by.""","Francisco G. Gómez",,,8-15-2007,,"© Raíces Cultural Center",,jpeg,en,,Cuba07.jpg,"Havana Province, Cuba",,,,,,,,,,,,,,,,,,"Digital Image",1512 × 2016,,,,,,,,,,,,,,,,,,"caballero de Paris José María López Lledín,Cuba,Habana,Habana port,Habana vieja,Havana,Old Havana",https://archive.raicesculturalcenter.org/files/original/a9cc4e47fa4ddad960f91a44ca173fca.jpg,"Still Image","Cultural Exchange - Cuba",1,0
372,https://archive.raicesculturalcenter.org/items/show/372,"Habana Province - Old Lonja del Comercio building","Habana Vieja","""Old Lonja del Comercio building.The Lonja del Comercio (Chamber of Commerce) building in Old Havana, Cuba served as the stock exchange in the capital until the 1959 Cuban Revolution. Today, it is an office building.
Based in the building are local and foreign companies, the Brazilian Embassy, news agencies like the BBC, The AP, and the Habana Radio Station. Its construction began in 1907 and ended in 1909, on land that belonged to rich families. The imposing building was designed by architect Thomas Mur and Jose Toraya, under the auspices of the U.S. company Purdy and Henderson. It is recorded since then as one of the most prominent of the early twentieth century Cuba.""","Francisco G. Gómez",,,8-15-2007,,"© Raíces Cultural Center",,jpeg,en,"Still Image",Cuba08.jpg,"Havana Province, Cuba",,,,,,,,,,,,,,,,,,"Digital Image",1512 × 2016,,,,,,,,,,,,,,,,,,"Cuba,Habana,Habana port,Habana vieja,Havana,Old Havana",https://archive.raicesculturalcenter.org/files/original/1c0f2b11622c478a27e62c72b1599093.jpg,"Still Image","Cultural Exchange - Cuba",1,0
373,https://archive.raicesculturalcenter.org/items/show/373,"Habana Province - Old building in Havana","Habana Vieja","Typical building in Old Havana with columns, porticos and balconies.","Francisco G. Gómez",,,8-15-2007,,"© Raíces Cultural Center",,jpeg,en,"Still Image",Cuba09.jpg,"Havana Province, Cuba",,,,,,,,,,,,,,,,,,"Digital Image",2016 × 1512,,,,,,,,,,,,,,,,,,"Cuba,Habana,Habana port,Habana vieja,Havana,Old Havana",https://archive.raicesculturalcenter.org/files/original/e22cbbbd5d0ed35085afa71ea4d0aa63.jpg,"Still Image","Cultural Exchange - Cuba",1,0
374,https://archive.raicesculturalcenter.org/items/show/374,"Habana Province - Havana Club Bar","Habana Vieja","Bar Havana Club in the port of Old Havana. ","Francisco G. Gómez",,,8-15-2007,,"© Raíces Cultural Center",,jpeg,en,"Still Image",Cuba10.jpg,"Havana Province, Cuba",,,,,,,,,,,,,,,,,,"Digital Image",2016 × 1512,,,,,,,,,,,,,,,,,,"Cuba,Cuban music,Habana,Habana port,Habana vieja,Havana,Old Havana",https://archive.raicesculturalcenter.org/files/original/ee0285e36a96dcd4102f0159a697f585.jpg,"Still Image","Cultural Exchange - Cuba",1,0
375,https://archive.raicesculturalcenter.org/items/show/375,"Habana Province - Conjunto Deboson","Habana Vieja","Conjunto Deboson. They play the classic Són music of Cuba. Alberto on guitar and Janete on the flute.","Francisco G. Gómez",,,8-15-2007,"Alberto Rodríguez, guitar^^Janete Jiménez, flute","© Raíces Cultural Center",,jpeg,en,"Still Image",Cuba11.jpg,"Havana Province, Cuba",,,,,,,,,,,,,,,,,,"Digital Image",2016 × 1512,,,,,,,,,,,,,,,,,,"Caribbean music performance,Cuba,Cuban music,Deboson,flute,guitar,Habana,Habana port,Habana vieja,Havana,music,Old Havana,són",https://archive.raicesculturalcenter.org/files/original/c03ee2b1b75b9a5ce1750bf9d1c03cfd.jpg,"Still Image","Cultural Exchange - Cuba",1,1
376,https://archive.raicesculturalcenter.org/items/show/376,"Habana Province - Conjunto Deboson","Habana Vieja","Conjunto Deboson. They play the classic Son music of Cuba. Janete on the flute, Jorge on percussion, Andrés on bass.","Francisco G. Gómez",,,8-15-2007,"Janete Jiménez, flute^^Jorge A Capote, percussion^^Andrés Cruz, bass","© Raíces Cultural Center",,jpeg,en,"Still Image",Cuba12.jpg,"Havana Province, Cuba",,,,,,,,,,,,,,,,,,"Digital Image",1512 × 2016,,,,,,,,,,,,,,,,,,"Caribbean music performance,Cuba,Cuban music,cultura,culture,Habana,Habana port,Habana vieja,Havana,Old Havana,són",https://archive.raicesculturalcenter.org/files/original/f523e20fd3ddc23ba3235bb3c2601155.jpg,"Still Image","Cultural Exchange - Cuba",1,0
377,https://archive.raicesculturalcenter.org/items/show/377,"Habana Province - Hotel Rachel","Habana Vieja","Stained glass canopy roof of the Hotel Rachel in Old Havana. The Hotel Raquel stands at the intersection of Calle Amagura and San Ingnacio in the traditional Jewish quarter of Old Havana.  Built in 1908 as a bank by the architect Naranjo Ferrer, in 1912 it was converted to an office and storehouse for one of the largest fabric importers in the old city.","Francisco G. Gómez",,,8-15-2007,,"© Raíces Cultural Center",,jpeg,en,"Still Image",Cuba15.jpg,"Havana Province, Cuba",,,,,,,,,,,,,,,,,,"Digital Image",2016 × 1512,,,,,,,,,,,,,,,,,,"Cuba,Habana,Habana port,Habana vieja,Havana,Hotel Rachel,Old Havana,stained glass",https://archive.raicesculturalcenter.org/files/original/ed6bdbaacd94fb8f0523ded1ba3faddd.jpg,"Still Image","Cultural Exchange - Cuba",1,0
378,https://archive.raicesculturalcenter.org/items/show/378,"Habana Province - Hotel Rachel","Habana Vieja","Second floor lobby in the Hotel Rachel. Many of the rooms have biblical names and besides the hotel being called The Rachel there are decorative references to the Bible and to the Jewish faith throughout the building, which was restored.","Francisco G. Gómez",,,8-15-2007,,"© Raíces Cultural Center",,jpeg,en,"Still Image",Cuba16.jpg,"Havana Province, Cuba",,,,,,,,,,,,,,,,,,"Digital Image",1512 × 2016,,,,,,,,,,,,,,,,,,"Cuba,Habana,Habana port,Habana vieja,Havana,Hotel Rachel,Old Havana",https://archive.raicesculturalcenter.org/files/original/71a9f68119bb72c682a2f1aded342b5c.jpg,"Still Image","Cultural Exchange - Cuba",1,0
379,https://archive.raicesculturalcenter.org/items/show/379,"Habana Province - Maximo Street","Habana Vieja - Regla","Maximo Gómez street in the port city of Regla. ","Francisco G. Gómez",,,8-15-2007,,"© Raíces Cultural Center",,jpeg,en,"Still Image",Cuba18.jpg,"Havana Province, Cuba",,,,,,,,,,,,,,,,,,"Digital Image",2016 × 1512,,,,,,,,,,,,,,,,,,"Cuba,Habana,Habana port,Habana vieja,Havana,Old Havana,Regla",https://archive.raicesculturalcenter.org/files/original/427723a278b248bd124212b14504309a.jpg,"Still Image","Cultural Exchange - Cuba",1,0
