﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
395,https://archive.raicesculturalcenter.org/items/show/395,"Havana Province - Street Mural","Havana Vieja","Street mural on El Prado Old Havana.","Francisco G. Gómez",,,8-15-2007,,"© Raíces Cultural Center",,jpeg,en,"Still Image",Cuba37.jpg,"Havana Province, Cuba",,,,,,,,,,,,,,,,,,"Digital Image",2016 × 1512,,,,,,,,,,,,,,,,,,"Cuba,Habana,Habana port,Habana vieja,Havana,mural,Old Havana,street art",https://archive.raicesculturalcenter.org/files/original/a32cc231a36e50de165c7a6a2d3340a8.jpg,"Still Image","Cultural Exchange - Cuba",1,0
394,https://archive.raicesculturalcenter.org/items/show/394,"Havana Province - Street Mural","Havana Vieja","Street mural on El Prado Old Havana.","Francisco G. Gómez",,,8-15-2007,,"© Raíces Cultural Center",,jpeg,en,"Still Image",Cuba36.jpg,"Havana Province, Cuba",,,,,,,,,,,,,,,,,,"Digital Image",2016 × 1512,,,,,,,,,,,,,,,,,,"Cuba,Habana,Habana port,Habana vieja,Havana,mural,Old Havana,street art",https://archive.raicesculturalcenter.org/files/original/d3594b8ba2cc49492e04bb09c66f8a4a.jpg,"Still Image","Cultural Exchange - Cuba",1,0
392,https://archive.raicesculturalcenter.org/items/show/392,"Habana Province - Restaurant","Habana Vieja","Chi Tack Tong restaurant in Chinatown in Old Havana. Absolutely delicious menu and warm friendly staff.","Francisco G. Gómez",,,8-15-2007,,"© Raíces Cultural Center",,jpeg,en,"Still Image",Cuba34.jpg,"Havana Province, Cuba",,,,,,,,,,,,,,,,,,"Digital Image",2016 × 1512,,,,,,,,,,,,,,,,,,"capital of havana,capitolio,Chinatown,Cuba,Habana,Habana port,Habana vieja,Havana,Old Havana,restaurant",https://archive.raicesculturalcenter.org/files/original/cadbf7a36db82dbf97e76b600de7dad5.jpg,"Still Image","Cultural Exchange - Cuba",1,0
391,https://archive.raicesculturalcenter.org/items/show/391,"Habana Province - Chinatown","Habana Vieja","Sign that says Chinatown, in Old Havana","Francisco G. Gómez",,,8-15-2007,,"© Raíces Cultural Center",,jpeg,,"Still Image",Cuba33.jpg,"Havana Province, Cuba",,,,,,,,,,,,,,,,,,"Digital Image",2016 × 1512,,,,,,,,,,,,,,,,,,"capital of havana,capitolio,Chinatown,Cuba,Habana,Habana port,Habana vieja,Havana,Old Havana",https://archive.raicesculturalcenter.org/files/original/808205fc5d375c666c6d912bc8aa6dd6.jpg,"Still Image","Cultural Exchange - Cuba",1,0
390,https://archive.raicesculturalcenter.org/items/show/390,"Habana Province - Chinatown","Habana Vieja","Entrance to Chinatown in Old Havana.","Francisco G. Gómez",,,8-15-2007,,"© Raíces Cultural Center",,jpeg,en,"Still Image",Cuba32.jpg,"Havana Province, Cuba",,,,,,,,,,,,,,,,,,"Digital Image",2016 × 1512,,,,,,,,,,,,,,,,,,"capital of havana,capitolio,Chinatown,Cuba,Habana,Habana port,Habana vieja,Havana,Old Havana",https://archive.raicesculturalcenter.org/files/original/dc5edbafd770b9cb729bdea0d71ca248.jpg,"Still Image","Cultural Exchange - Cuba",1,1
389,https://archive.raicesculturalcenter.org/items/show/389,"Habana Province - Hotel Rachel","Habana Vieja","Front view of the Hotel Rachel in Old Havana.","Francisco G. Gómez",,,8-15-2007,,"© Raíces Cultural Center",,jpeg,en,"Still Image",Cuba29.jpg,"Havana Province, Cuba",,,,,,,,,,,,,,,,,,"Digital Image",1512 × 2016,,,,,,,,,,,,,,,,,,"Cuba,Habana,Habana port,Habana vieja,Havana,Hotel Rachel,Old Havana",https://archive.raicesculturalcenter.org/files/original/402a94ddcce2e3ac0be2daed362feba9.jpg,"Still Image","Cultural Exchange - Cuba",1,0
387,https://archive.raicesculturalcenter.org/items/show/387,"Habana Province - Conjunto","Habana Vieja","Unknown Conjunto playing son music in the port tavern Havana Club in Old Havana.","Francisco G. Gómez",,,8-15-2007,,"© Raíces Cultural Center",,jpeg,en,"Still Image",Cuba28.jpg,"Havana Province, Cuba",,,,,,,,,,,,,,,,,,"Digital Image",2016 × 1512,,,,,,,,,,,,,,,,,,"Caribbean music performance,club,conjunto,Cuba,Cuban music,Habana,Habana port,Habana vieja,Havana,music,Old Havana,són,tavern",https://archive.raicesculturalcenter.org/files/original/588b5c4c16e5d1d54f8801af1f2e4499.jpg,"Still Image","Cultural Exchange - Cuba",1,0
386,https://archive.raicesculturalcenter.org/items/show/386,"Habana Province - Ferry Regla","Habana Vieja - Regla","Entrance to the ferry that runs back and forth between the old port of Havana and the city of Regla.","Francisco G. Gómez",,,8-15-2007,,"© Raíces Cultural Center",,jpeg,en,"Still Image",Cuba27.jpg,"Havana Province, Cuba",,,,,,,,,,,,,,,,,,"Digital Image",2016 × 1512,,,,,,,,,,,,,,,,,,"Cuba,ferry,Habana,Habana port,Habana vieja,Havana,Old Havana,Regla",https://archive.raicesculturalcenter.org/files/original/fdc5b128c9b3a22faebd8f8a1b9407ac.jpg,"Still Image","Cultural Exchange - Cuba",1,0
385,https://archive.raicesculturalcenter.org/items/show/385,"Habana Province - Virgen de la Caridad de Cobre","Habana Vieja - Regla","Statue of the Virgen de la Caridad del Cobre in the church of Regla is shown on a wooden stand with the painted emblem of Cuba at its base.","Francisco G. Gómez",,,8-15-2007,,"© Raíces Cultural Center",,jpeg,en,"Still Image",Cuba26.jpg,"Havana Province, Cuba",,,,,,,,,,,,,,,,,,"Digital Image",1512 × 2016,,,,,,,,,,,,,,,,,,"altar,church,Cuba,Habana,Habana port,Habana vieja,Havana,iglesia,Iglesia de la Virgen de Regla,Old Havana,Regla,Virgen de la Caridad de Cobre",https://archive.raicesculturalcenter.org/files/original/161140d7416587f50feea165cce1567e.jpg,"Still Image","Cultural Exchange - Cuba",1,0
384,https://archive.raicesculturalcenter.org/items/show/384,"Habana Province - Iglesia de Regla","Habana Vieja - Regla","Iglesia (Church) de la Virgen de Regla. Statues and Altars of the different saints worshipped in the church. Dino sits in pew facing camera.","Francisco G. Gómez",,,8-15-2007,"Dean Warren Shomburg","© Raíces Cultural Center",,jpeg,en,"Still Image",Cuba25.jpg,"Havana Province, Cuba",,,,,,,,,,,,,,,,,,"Digital Image",2016 × 1512,,,,,,,,,,,,,,,,,,"church,Cuba,Habana,Habana port,Habana vieja,Havana,iglesia,Iglesia de la Virgen de Regla,Old Havana,Regla",https://archive.raicesculturalcenter.org/files/original/fe8d0d6f4f0080422421fe38b0b319c8.jpg,"Still Image","Cultural Exchange - Cuba",1,0
