﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
2288,https://archive.raicesculturalcenter.org/items/show/2288,"Raíces Roots Music Oral History Interview: Elizabeth Sayre","Folkloric Music^^Batá drums","Oral history interview with drummer Elizabeth Sayre.
","Sarah Town",https://vimeo.com/492677219,"Raíces Cultural Center (https://vimeo.com/raicesculturalcenter)",12-10-2020,"Elizabeth Sayre^^Sarah Town","<span>This work is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Creative Commons Attribution-NonCommercial 4.0 International License</a></span><span>.</span>",,.mov,en,"Moving Image",,"Zoom Interview",,,,,,,,,,"<iframe width=""1280"" height=""720"" src=""https://player.vimeo.com/video/492677219?h=7a5425ef68&amp;badge=0&amp;autopause=0&amp;player_id=0&amp;app_id=267319"" frameborder=""0"" allow=""autoplay; fullscreen; picture-in-picture"" allowfullscreen=""allowfullscreen"" title=""Elizabeth Sayre""></iframe>",https://i.vimeocdn.com/video/1018734833-3c9bc130aaf6157b13a01605b049bbcbe9e3946602eb4f1e3725c1cc723297d6-d_1920x1080,,,,,,,"Oral History Interview",,1:07:38,,"Raíces Cultural Arts Collective^^Raíces Cultural Center","Sarah Town",,,,,,,,,,,,,,"afro cuban music,batá,batá drummers,Elizabeth Sayre,folkloric music,oral history,Roots Music Exhibit Series,Sarah Pedrita Town,Sarah Town,women drummers,Women in Culture","https://archive.raicesculturalcenter.org/files/original/ca41f006c2eb4d5e82cb33957547ad69,https://archive.raicesculturalcenter.org/files/original/1631d565fd89a9dacfdca7ab6f93fef5,https://archive.raicesculturalcenter.org/files/original/b3eda6bb518210769530c6afc306ff18","Moving Image","Roots Music Oral History Collection",1,0
2278,https://archive.raicesculturalcenter.org/items/show/2278,"¡Retumba! Performing Bomba","¡Retumba! (dance group)","Yvette Martínez dances before the drums in this performance of bomba, a genre of folkloric music and dance from Puerto Rico.","Photo provided by ¡Retumba!",,,,"Robyn Lobe^^Yvette Martínez^^Nancy Friedman^^Ellen Uryevick",©¡Retumba!,,jpeg,en,"Still Image",RetumbaCommunityCollection008.jpg,"Vineland, New Jersey, USA",,,,,,,,,,,,,,,,,,"Digital Image","‪1997 x 1590‬",,,,,,,,,,,,,,,,,,"¡Retumba!,bomba,bomba dance,bomba dancer,Ellen Uryevick,folkloric dance,folkloric music,Nancy Friedman,performance,Robyn Lobe,Yvette Martínez",https://archive.raicesculturalcenter.org/files/original/e81f771e3c203e8a021562d2d50f1cad.jpg,"Still Image","Community Collection:  ¡Retumba! - Roots Music History",1,0
2144,https://archive.raicesculturalcenter.org/items/show/2144,"Eleguá - The Trickster
","""Folk music--Cuba
Batá""
","Eleguá is known as a trickster and his dance represents this quality. Raíces Folkloric Ensemble dancer Nicole Wines interacts with the audience, offering her stick and quickly pulling it away with a laugh.","Awesiri Myles Nyame
",,,"10-19-2019
","Nicole Wines","<a href=""http://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">This work is licensed under a Creative Commons Attribution-NonCommercial 4.0 International License.</a>",,jpeg,en,"Still Image
","20191019_RaicesEnsemble21.JPG
","Elizabeth, NJ, USA
",,,,,,,,,,,,,,,,,,"Digital Image
","3456 × 2304
",,,,,,,,,,,,,,,,,,"Cuban music,cultural preservation,dance,Eleguá,Elizabeth,folkloric music,forces of nature,heritage,Nicole Wines,NJ,Orishas,Raíces Cultural Center,Raíces Folkloric Ensemble,roots music,Tale of Two Waters",https://archive.raicesculturalcenter.org/files/original/5ae7f328defa36ca4529b866d09a3a61.JPG,"Still Image",,1,0
2143,https://archive.raicesculturalcenter.org/items/show/2143,"Eleguá
","""Folk music--Cuba
Batá""
","Raíces Folkloric Ensemble member Nicole Wines performing an Eleguá dance during the ensemble's presentation of ""Tale of Two Waters"".","Awesiri Myles Nyame
",,,"10-19-2019
","Edward LaPorté
Nicole Wines","<a href=""http://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">This work is licensed under a Creative Commons Attribution-NonCommercial 4.0 International License.</a>",,jpeg,en,"Still Image
","20191019_RaicesEnsemble20.JPG
","Elizabeth, NJ, USA
",,,,,,,,,,,,,,,,,,"Digital Image
","3456 × 2304
",,,,,,,,,,,,,,,,,,"Cuban music,cultural preservation,dance,Eleguá,Elizabeth,folkloric music,forces of nature,heritage,Nicole Wines,NJ,Orishas,Raíces Cultural Center,Raíces Folkloric Ensemble,roots music,Tale of Two Waters",https://archive.raicesculturalcenter.org/files/original/e573f16be9ae4faa81bb907c02bdfb98.JPG,"Still Image",,1,0
2142,https://archive.raicesculturalcenter.org/items/show/2142,"Historical Perspective
","""Folk music--Cuba
Batá""
","Raíces Director and co-founder Francisco G. Gómez gives a historical perspective on the Orishas and Cuban music, between songs in the Raíces Folkloric Ensemble presentation of ""Tale of Two Waters"".
","Awesiri Myles Nyame
",,,"10-19-2019
","Jaime Hernandez
Francisco G. Gómez
Edward LaPorté","<a href=""http://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">This work is licensed under a Creative Commons Attribution-NonCommercial 4.0 International License.</a>",,jpeg,en,"Still Image
","20191019_RaicesEnsemble19.JPG
","Elizabeth, NJ, USA
",,,,,,,,,,,,,,,,,,"2904 × 1614
","Digital Image
",,,,,,,,,,,,,,,,,,"batá,Cuban music,cultural preservation,Edward LaPorté,Elizabeth,folkloric music,forces of nature,Francisco G. Gómez,heritage,Jaime Hernández,NJ,Orishas,Raíces Cultural Center,Raíces Folkloric Ensemble,roots music,Tale of Two Waters",https://archive.raicesculturalcenter.org/files/original/53dfac9d6a0d68a2105303a8a97653d5.JPG,"Still Image",,1,0
2141,https://archive.raicesculturalcenter.org/items/show/2141,"The Trickster
","""Folk music--Cuba
Batá""
","Eleguá is known for his childlike nature, which explains his love for candy and for playing tricks. Raíces Folkloric Ensemble member Nicole Wines hands out candy as Eleguá during the presentation of ""Tale of Two Waters"".","Jessenia Silverio
",,,"10-19-2019
","Nicole Wines","<a href=""http://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">This work is licensed under a Creative Commons Attribution-NonCommercial 4.0 International License.</a>",,jpeg,en,"Still Image
","20191019_RaicesEnsemble18.JPG
","Elizabeth, NJ, USA
",,,,,,,,,,,,,,,,,,"Digital Image
","1600 × 1200
",,,,,,,,,,,,,,,,,,"Cuban music,cultural preservation,dance,Eleguá,Elizabeth,folkloric music,forces of nature,heritage,Nicole Wines,NJ,Orishas,Raíces Cultural Center,Raíces Folkloric Ensemble,roots music,Tale of Two Waters",https://archive.raicesculturalcenter.org/files/original/4615639112890855cdb570703c54b121.jpg,"Still Image",,1,0
2140,https://archive.raicesculturalcenter.org/items/show/2140,"Raíces Folkloric Ensemble - Eleguá
","""Folk music--Cuba
Batá""
","The Raíces Folkloric Ensemble performing Eleguá during their presentation of ""Tale of Two Waters"" at the Elizabeth Public Library.","Awesiri Myles Nyame
",,,"10-19-2019
","""Jaime Hernandez
Francisco G. Gómez
Edward LaPorté
Nicole Wines","<a href=""http://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">This work is licensed under a Creative Commons Attribution-NonCommercial 4.0 International License.</a>",,jpeg,en,"Still Image
","20191019_RaicesEnsemble17.JPG
","Elizabeth, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image
","3456 × 2304
",,,,,,,,,,,,,,,,,,"batá,Cuban music,cultural preservation,dance,Edward LaPorté,Eleguá,Elizabeth,folkloric music,forces of nature,Francisco G. Gómez,heritage,Jaime Hernández,Nicole Wines,NJ,Orishas,Raíces Cultural Center,Raíces Folkloric Ensemble,roots music,Tale of Two Waters",https://archive.raicesculturalcenter.org/files/original/418e7c9ddb8fbe62c350ce4f21d6db4f.JPG,"Still Image",,1,0
2139,https://archive.raicesculturalcenter.org/items/show/2139,"Eleguá Dance
","""Folk music--Cuba
Batá""
","Nicole Wines performs a representation of Eleguá at the Elizabeth Public Library with the Raíces Folkloric Ensemble.","Awesiri Myles Nyame
",,,"10-19-2019
","Nicole Wines","<a href=""http://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">This work is licensed under a Creative Commons Attribution-NonCommercial 4.0 International License.</a>",,jpeg,en,"Still Image
","20191019_RaicesEnsemble16.JPG
","Elizabeth, NJ, USA
",,,,,,,,,,,,,,,,,,"Digital Image
","2695 × 1703
",,,,,,,,,,,,,,,,,,"Cuban music,cultural preservation,dance,Eleguá,Elizabeth,folkloric music,forces of nature,heritage,Nicole Wines,NJ,Orishas,Raíces Cultural Center,Raíces Folkloric Ensemble,roots music,Tale of Two Waters",https://archive.raicesculturalcenter.org/files/original/ec077c02a0a41367d90608a1ed38e032.JPG,"Still Image",,1,0
2138,https://archive.raicesculturalcenter.org/items/show/2138,"Playing for Eleguá
","""Folk music--Cuba
Batá""
","The Raíces Folkloric Ensemble performing a rhythm and song for Eleguá 
","Awesiri Myles Nyame
",,,"10-19-2019
","Jaime Hernandez
Francisco G. Gómez
Edward LaPorté","<a href=""http://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">This work is licensed under a Creative Commons Attribution-NonCommercial 4.0 International License.</a>",,jpeg,en,"Still Image
","20191019_RaicesEnsemble15.JPG
","Elizabeth, NJ, USA
",,,,,,,,,,,,,,,,,,"Digital Image
","2398 × 1673
",,,,,,,,,,,,,,,,,,"batá,bells,Cuban music,cultural preservation,Edward LaPorté,Elizabeth,folkloric music,forces of nature,Francisco G. Gómez,heritage,Jaime Hernández,NJ,Orishas,Raíces Cultural Center,Raíces Folkloric Ensemble,roots music,shekere,Tale of Two Waters",https://archive.raicesculturalcenter.org/files/original/482f4238de0ed078a852528d66267bba.JPG,"Still Image",,1,0
2137,https://archive.raicesculturalcenter.org/items/show/2137,"The Keeper of the Crossroads
","""Folk music--Cuba
Batá""
","A representation of Eleguá, the keeper of the crossroads, by the Raíces Folkloric Ensemble.
","Awesiri Myles Nyame
",,,"10-19-2019
","Nicole Wines
Jaime Hernandez
Francisco G. Gómez
Edward LaPorté","<a href=""http://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">This work is licensed under a Creative Commons Attribution-NonCommercial 4.0 International License.</a>",,jpeg,en,"Still Image
","20191019_RaicesEnsemble14.JPG
","Elizabeth, NJ, USA
",,,,,,,,,,,,,,,,,,"Digital Image
","3456 × 2304
",,,,,,,,,,,,,,,,,,"batá,Cuban music,cultural preservation,dance,Edward LaPorté,Eleguá,Elizabeth,folkloric music,forces of nature,Francisco G. Gómez,heritage,Jaime Hernández,Nicole Wines,NJ,Orishas,Raíces Cultural Center,Raíces Folkloric Ensemble,roots music,Tale of Two Waters",https://archive.raicesculturalcenter.org/files/original/bd8711343dd4f337eda4d1ab79fb5286.JPG,"Still Image",,1,0
