﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
144,https://archive.raicesculturalcenter.org/items/show/144,"Papo Del Valle, bomba drum maker","Cultural Exchange
handcraft
bomba drum
barriles de bomba","Papo Del Valle, drum maker from Carolina, Puerto Rico.

Raíces Cultural Center's barriles de bomba were handcrafted by Papo Del Valle and shipped to NJ in 2008.","Francisco G. Gómez",,,7-27-2009,"Papo Del Valle","© Raíces Cultural Center",,jpeg,en,"Still Image",2009PRCulturalExchange45.jpg,"Carolina, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",3648 × 2736,,,,,,,,,,,,,,,,,,"barriles de bomba,bomba,drum maker,handcraft,handcrafted,Papo del Valle,Puerto Rico",https://archive.raicesculturalcenter.org/files/original/bc384eea6579c25bb91c08d01bba00b6.jpg,"Still Image","Cultural Exchange - Puerto Rico 2009",1,0
145,https://archive.raicesculturalcenter.org/items/show/145,"Papo Del Valle, bomba drum maker","Cultural Exchange
handcraft
bomba drum
barriles de bomba","Papo Del Valle, drum maker from Carolina, Puerto Rico.","Francisco G. Gómez",,,7-27-2009,"Papo Del Valle","© Raíces Cultural Center",,jpeg,en,"Still Image",2009PRCulturalExchange46.jpg,"Carolina, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",2736 × 3648,,,,,,,,,,,,,,,,,,"barriles de bomba,bomba,bomba drums,drum maker,handcraft,handcrafted,Papo del Valle,Puerto Rico",https://archive.raicesculturalcenter.org/files/original/e311f1c6e815b8ad79557e0cc9725cd2.jpg,"Still Image","Cultural Exchange - Puerto Rico 2009",1,0
160,https://archive.raicesculturalcenter.org/items/show/160,"Vejigante at COPI","Cultural Exchange
COPI
Vejigantes
Eco-culture","Vejigante doll made at C.O.P.I. (Corporación Piñones se Integra) C.O.P.I. is a 501 c 3 non profit organization founded by sociologist Maricruz Rivera Clemente.","Francisco G. Gómez",,,7-28-2009,,"© Raíces Cultural Center",,jpeg,en,"Still Image",2009PRCulturalExchange60.jpg,"Piñones, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",2736 × 3648,,,,,,,,,,,,,,,,,,"COPI,handcraft,handcrafted,La Corporación Piñones Se Integra,los vejigantes de Puerto Rico,Maricruz Rivera Clemente,Piñones,Puerto Rico,vejigante",https://archive.raicesculturalcenter.org/files/original/4bbf2f9197de231988f118bc9fc25564.jpg,"Still Image","Los Vejigantes de Puerto Rico",1,0
363,https://archive.raicesculturalcenter.org/items/show/363,"Centro de Artesanía familia Ayala","Cultural Exchange
Artisans","Artisan shop and exhibit center for the Ayala.  The shop is decorated inside and out with vejigante masks and costumes, handcrafted by the Ayala family.  Vejigante masks and costumes, as well as other handcrafted items can be purchased here.","Francisco G. Gómez",,,7-26-2009,,"© Raíces Cultural Center",,jpeg,en,"Still Image",2009PRCulturalExchange63.jpg,"Loíza Aldea, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",3648 × 2736,,,,,,,,,,,,,,,,,,"Afrocaribbean,Afropuertorican,artisan,cultura,culture,handcraft,handcrafted,Loíza Aldea,los vejigantes de Puerto Rico,Puerto Rico,vejigante,vejigante mask",https://archive.raicesculturalcenter.org/files/original/d3f436d4ea1cbd4529cd259b9854162e.jpg,"Still Image","Los Vejigantes de Puerto Rico",1,0
2157,https://archive.raicesculturalcenter.org/items/show/2157,"An Annual Tradition",Capoeira,"Every year, months before Grupo Liberdade de Capoeira’s annual batizado, Professora Amazonas starts hand making cords, with help from other members of the group.","Nicole Wines",,,01-24-2020,"Professora Amazonas
Abelha","<p><span style=""color:#000000;font-family:Helvetica;font-size:medium;"">This work is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/""><span style=""color:#0000ff;"">Creative Commons Attribution-NonCommercial 4.0 International License</span></a></span><span style=""color:#4c3939;font-family:Helvetica;font-size:medium;"">.</span></p>","<p><span style=""color:#0000ff;font-family:Verdana;font-size:medium;""><a href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/21"">Collection: Capoeira - Grupo Liberdade</a></span></p>",jpeg,en,"Still Image",20200124_LiberadeAmazonas24.jpg,"Vauxhall, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",3456 × 2304,,,,,,,,,,,,,,,,,,"Abelha,Brazil,Capoeira,cordel,cultural arts,culture,Grupo Liberdade de Capoeira,handcrafted,martial arts,Professora Amazonas,Vauxhall",https://archive.raicesculturalcenter.org/files/original/3138cff794c3e2d1386147fd639a27a6.JPG,"Still Image","Capoeira - Grupo Liberdade",1,0
2158,https://archive.raicesculturalcenter.org/items/show/2158,"Making Cords",Capoeira,"Making cords for the annual batizado is a long process. Professora Amazonas uses her ingenuity, adapting a power drill with a hook attachment to speed the process up. ","Nicole Wines",,,01-24-2020,"Professora Amazonas","<p><span style=""color:#000000;font-family:Helvetica;font-size:medium;"">This work is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/""><span style=""color:#0000ff;"">Creative Commons Attribution-NonCommercial 4.0 International License</span></a></span><span style=""color:#4c3939;font-family:Helvetica;font-size:medium;"">.</span></p>","<p><span style=""color:#0000ff;font-family:Verdana;font-size:medium;""><a href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/21"">Collection: Capoeira - Grupo Liberdade</a></span></p>",jpeg,en,"Still Image",20200124_LiberadeAmazonas25.jpg,"Vauxhall, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",3456 × 2304,,,,,,,,,,,,,,,,,,"Brazil,Capoeira,cordel,cultural arts,culture,Grupo Liberdade de Capoeira,handcrafted,martial arts,Professora Amazonas,Vauxhall",https://archive.raicesculturalcenter.org/files/original/cc16b4277b966baa0964180d9a5094eb.JPG,"Still Image","Capoeira - Grupo Liberdade",1,0
2159,https://archive.raicesculturalcenter.org/items/show/2159,"A Perfect Twist",Capoeira,"The process of making cords is similar to the process of making twisted lanyard friendship bracelets, but on a much larger scale. It is always a happy moment when a cord comes out with a perfect twist.","Nicole Wines",,,01-24-2020,"Professora Amazonas","<p><span style=""color:#000000;font-family:Helvetica;font-size:medium;"">This work is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/""><span style=""color:#0000ff;"">Creative Commons Attribution-NonCommercial 4.0 International License</span></a></span><span style=""color:#4c3939;font-family:Helvetica;font-size:medium;"">.</span></p>","<p><span style=""color:#0000ff;font-family:Verdana;font-size:medium;""><a href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/21"">Collection: Capoeira - Grupo Liberdade</a></span></p>",jpeg,en,"Still Image",20200124_LiberadeAmazonas26.jpg,"Vauxhall, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",3456 × 2304,,,,,,,,,,,,,,,,,,"Brazil,Capoeira,cordel,cultural arts,culture,Grupo Liberdade de Capoeira,handcrafted,martial arts,Professora Amazonas,Vauxhall",https://archive.raicesculturalcenter.org/files/original/23bf5e8c57d387c987c1698f7e000478.JPG,"Still Image","Capoeira - Grupo Liberdade",1,0
2160,https://archive.raicesculturalcenter.org/items/show/2160,"Working Together",Capoeira,"Professora Amazonas and her student, Abelha, are working together to make cords for the 2020 Grupo Liberdade de Capoeira batizado.","Nicole Wines",,,01-24-2020,"Professora Amazonas
Abelha","<p><span style=""color:#000000;font-family:Helvetica;font-size:medium;"">This work is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/""><span style=""color:#0000ff;"">Creative Commons Attribution-NonCommercial 4.0 International License</span></a></span><span style=""color:#4c3939;font-family:Helvetica;font-size:medium;"">.</span></p>","<p><span style=""color:#0000ff;font-family:Verdana;font-size:medium;""><a href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/21"">Collection: Capoeira - Grupo Liberdade</a></span></p>",jpeg,en,"Still Image",20200124_LiberadeAmazonas27.jpg,"Vauxhall, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",3456 × 2304,,,,,,,,,,,,,,,,,,"Abelha,Brazil,Capoeira,cordel,cultural arts,culture,Grupo Liberdade de Capoeira,handcrafted,martial arts,Professora Amazonas,Vauxhall",https://archive.raicesculturalcenter.org/files/original/0f13c10dc528b17baff3335b0145e4f2.JPG,"Still Image","Capoeira - Grupo Liberdade",1,0
2161,https://archive.raicesculturalcenter.org/items/show/2161,"One Step at a Time",Capoeira,"Professora Amazonas begins making cords for GLDC’s annual batizado at least four months before the event. It is a long and tedious process to make the cords, not only because they represent hard work, dedication, responsibility, and community through movement, music, and philosophy, but also because it is a growing school with many students to make the cords for each year. Taking it a step at a time helps the group to stay ahead in their preparations for the annual event.","Nicole Wines",,,01-24-2020,"Professora Amazonas","<p><span style=""color:#000000;font-family:Helvetica;font-size:medium;"">This work is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/""><span style=""color:#0000ff;"">Creative Commons Attribution-NonCommercial 4.0 International License</span></a></span><span style=""color:#4c3939;font-family:Helvetica;font-size:medium;"">.</span></p>","<p><span style=""color:#0000ff;font-family:Verdana;font-size:medium;""><a href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/21"">Collection: Capoeira - Grupo Liberdade</a></span></p>",jpeg,en,"Still Image",20200124_LiberadeAmazonas28.jpg,"Vauxhall, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",3456 × 2304,,,,,,,,,,,,,,,,,,"Brazil,Capoeira,cordel,cultural arts,culture,Grupo Liberdade de Capoeira,handcrafted,martial arts,Professora Amazonas,Vauxhall",https://archive.raicesculturalcenter.org/files/original/5eb5fc1f9ab72fe1afaf5dc30471c359.JPG,"Still Image","Capoeira - Grupo Liberdade",1,0
2162,https://archive.raicesculturalcenter.org/items/show/2162,"Getting the Kinks Out",Capoeira,"Professora Amazonas taking a knot out of the yarn in order to make a smooth cord. Capoeiristas try not to throw things away, but problem solve to have less waste. ","Nicole Wines",,,01-24-2020,"Professora Amazonas
Abelha","<p><span style=""color:#000000;font-family:Helvetica;font-size:medium;"">This work is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/""><span style=""color:#0000ff;"">Creative Commons Attribution-NonCommercial 4.0 International License</span></a></span><span style=""color:#4c3939;font-family:Helvetica;font-size:medium;"">.</span></p>","<p><span style=""color:#0000ff;font-family:Verdana;font-size:medium;""><a href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/21"">Collection: Capoeira - Grupo Liberdade</a></span></p>",jpeg,en,"Still Image",20200124_LiberadeAmazonas29.jpg,"Vauxhall, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",3456 × 2304,,,,,,,,,,,,,,,,,,"Abelha,Brazil,Capoeira,cordel,cultural arts,culture,Grupo Liberdade de Capoeira,handcrafted,martial arts,Professora Amazonas,Vauxhall",https://archive.raicesculturalcenter.org/files/original/ce7789e406effeaca35601521277a67a.JPG,"Still Image","Capoeira - Grupo Liberdade",1,0
