﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
1215,https://archive.raicesculturalcenter.org/items/show/1215,"Bee Box","Puerto Rico
Hurricane Maria
agroecology
beekeeping
apiary","Bee Box at Tainasoy Apiario.","Francisco G. Gómez",,,1-17-2018,,"©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief286.jpg,"Aguada, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",4032 × 3024,,,,,,,,,,,,,,,,,,"Aguada,Apiculture,bee box,bee sanctuary,beehive,beekeeping,honeybee rescue,Hurricane Maria,organic farming,Puerto Rican honeybee,Puerto Rico,resiliency,sustainability,TaínaSoy Apiario",https://archive.raicesculturalcenter.org/files/original/b06453f7a7c424f22419c7b318053e95.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1216,https://archive.raicesculturalcenter.org/items/show/1216,"Goat Cage","Puerto Rico
Hurricane Maria
agroecology
beekeeping
apiary","Temporary goat cage constructed out of recycled/upcycled pallets after Hurricane María","Francisco G. Gómez",,,1-17-2018,,"©Raíces Cultural Center",,jpg,en,"Still Image",2018PRrelief287.jpg,"Aguada, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",4032 × 2800,,,,,,,,,,,,,,,,,,"Aguada,goat cage,Hurricane Maria,pallets,Puerto Rico,recycling,resiliency,sustainability,TaínaSoy Apiario,upcycling",https://archive.raicesculturalcenter.org/files/original/ea86059be6daf420ea8aa832f411782b.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1217,https://archive.raicesculturalcenter.org/items/show/1217,"Food Forest at Tainasoy","Puerto Rico
Hurricane Maria
agroecology
beekeeping
apiary","This hillside is filled with fruit like banana, plantain, pineapple and papaya. Beyond the food forest, at the bottom of the slope, is the first site of the first earthship construction site in Puerto Rico.","Francisco G. Gómez",,,1-17-2018,,"©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief288.jpg,"Aguada, Puerto Rico",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aguada,earthship,food forest,garden,Hurricane Maria,organic farming,permaculture,Puerto Rico,recycling,resiliency,sustainability,TaínaSoy Apiario,upcycling",https://archive.raicesculturalcenter.org/files/original/5fdaad6f89dbd46554766fd78158b37c.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1218,https://archive.raicesculturalcenter.org/items/show/1218,"Tarped Roof","Puerto Rico
Hurricane Maria
agroecology
beekeeping
apiary","The roof on the wooden casita at Tainasoy Apiario was damaged over one room in the storm. When FEMA came to tarp the roof three months after Hurricane María, workers walked on undamaged sections of the roof, causing further damage and leaks. As a result, the full roof was tapped and held down with ropes until April 2018, when Raíces Cultural Center’s Disaster Relief Support Fund purchased the roofing materials and the PR Resilience Fund’s Guagua Solidaria work brigade came to install the roof. The build was led by Carlos Chaparro, one of the farm owners at Tainasoy, who is also a carpenter by trade.","Francisco G. Gómez",,,1-17-2018,,"©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief289.jpg,"Aguada, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",4032 × 3024,,,,,,,,,,,,,,,,,,"Aguada,blue tarps,disaster relief,Guagua Solidaria,PR Resiliency Fund,Puerto Rico,roof,TaínaSoy Apiario,work brigade",https://archive.raicesculturalcenter.org/files/original/1b8cc23d65062d3f3bee4d4e39b43f0a.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1219,https://archive.raicesculturalcenter.org/items/show/1219,"Noemi Chaparro","Puerto Rico
Hurricane Maria
agroecology
beekeeping
apiary","Noemi Chaparro, one of the farm owners at Tainasoy, gave a tour of the land, including the site where the first earthship construction in Puerto Rico would be begin to be built in the coming months. ","Francisco G. Gómez",,,1-17-2018,,"©Raíces Cultural Center",,jpg,en,"Still Image",2018PRrelief290.jpg,"Aguada, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",4032 × 3024,,,,,,,,,,,,,,,,,,"Aguada,bee sanctuary,earthship,honeybee rescue,natural building,Noemi Chaparro,organic farming,permaculture,Puerto Rico,TaínaSoy Apiario",https://archive.raicesculturalcenter.org/files/original/e0f9f37745f8b0bc46bbd699e76c98d9.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1220,https://archive.raicesculturalcenter.org/items/show/1220,"Mario Antunez","Puerto Rico
Hurricane Maria
agroecology
beekeeping
apiary
sustainable building
earthship","Mario Antunez, member of Colectivo Verdolaga, who is on site at Tainasoy Apiario working on the first earthship build in Puerto Rico.","Francisco G. Gómez",,,1-17-2018,"Mario Antunez","©Raíces Cultural Center",,jpg,en,"Still Image",2018PRrelief291.jpg,"Aguada, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",4032 × 3024,,,,,,,,,,,,,,,,,,"Aguada,Colectivo Verdolaga,earthship,Earthship Biotecture,hurricane resistant,Mario Antunez,natural building,permaculture,Puerto Rico,recycling,resiliency,sustainability,TaínaSoy Apiario,upcycling,zero waste",https://archive.raicesculturalcenter.org/files/original/7c5fff0f34c160a6c7242f0789fdd720.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1221,https://archive.raicesculturalcenter.org/items/show/1221,"Noemi Chaparro & Mario Antunez at Tainasoy","Puerto Rico
Hurricane Maria
agroecology
beekeeping
apiary
sustainable building
earthship","Noemi Chaparro, one of the farm owners at Tainasoy, and Mario Antunez, one of the key crew members of the earthship build at Tainasoy and member of Colectivo Verdolaga which partnered with Tainasoy to plan and construct the earthship.","Francisco G. Gómez",,,1-17-2018,"Noemi Chaparro
Mario Antunez","©Raíces Cultural Center",,jpg,en,"Still Image",2018PRrelief292.jpg,"Aguada, Puerto Rico",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aguada,Colectivo Verdolaga,earthship,Earthship Biotecture,hurricane resistant,Mario Antunez,natural building,Noemi Chaparro,permaculture,Puerto Rico,recycling,resiliency,sustainability,TaínaSoy Apiario,upcycling,zero waste",https://archive.raicesculturalcenter.org/files/original/48f9d5a5a73e9bdecc982862e16eb8ad.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1222,https://archive.raicesculturalcenter.org/items/show/1222,"Beekeeping Equipment","Puerto Rico
Hurricane Maria
agroecology
beekeeping
apiary","Beekeeping equipment at Tainasoy Apiario.","Francisco G. Gómez",,,1-17-2018,,"©Raíces Cultural Center",,jpg,en,"Still Image",2018PRrelief293.jpg,"Aguada, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",4032 × 3024,,,,,,,,,,,,,,,,,,"Aguada,Apiculture,bee box,bee sanctuary,beehive,beekeeping,honeybee rescue,Hurricane Maria,organic farming,Puerto Rican honeybee,Puerto Rico,resiliency,sustainability,TaínaSoy Apiario",https://archive.raicesculturalcenter.org/files/original/bcb986285cbd223c03d9f42a004b0d38.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1223,https://archive.raicesculturalcenter.org/items/show/1223,"Bee Box","Puerto Rico
Hurricane Maria
agroecology
beekeeping
apiary","Bee box ready to house bees after a honeybee rescue by Carlos Chaparro, one of the owners of Tainasoy Apiario.","Francisco G. Gómez",,,1-17-2018,,"©Raíces Cultural Center",,jpg,en,"Still Image",2018PRrelief294.jpg,"Aguada, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",4032 × 3024,,,,,,,,,,,,,,,,,,"Aguada,Apiculture,bee box,bee sanctuary,beehive,beekeeping,honeybee rescue,Hurricane Maria,organic farming,Puerto Rican honeybee,Puerto Rico,resiliency,sustainability,TaínaSoy Apiario",https://archive.raicesculturalcenter.org/files/original/a783ad8d486d100432afe45f11e2b482.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1224,https://archive.raicesculturalcenter.org/items/show/1224,"Garden at Tainasoy Apiario","Puerto Rico
Hurricane Maria
agroecology
beekeeping
apiary","The garden beds at Tainasoy Apiario are raised beds with irrigation ditches fed by a rainwater catchment system. The beds are made on contour for soil stability and to help prevent erosion, as well as for water management. These beds are for annual vegetables, herbs and pollinator flower.","Francisco G. Gómez",,,1-17-2018,,"©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief295.jpg,"Aguada, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",3024 × 4032,,,,,,,,,,,,,,,,,,"Aguada,bee sanctuary,contour,garden,Hurricane Maria,irrigated beds,kitchen garden,local food systems,organic farming,permaculture,Puerto Rico,raised beds,resiliency,sustainability,swales,TaínaSoy Apiario,terraforming,water management",https://archive.raicesculturalcenter.org/files/original/5d0705edb688affb3a069f9ea2ec848a.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
