﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
1974,https://archive.raicesculturalcenter.org/items/show/1974,"""La Calma""","Puerto Rico
Street Art
Public Art","Mural on Calle Calma in Santurce, Puerto Rico.","Nicole Wines",,,08-30-2013,,"<a href=""http://creativecommons.org/licenses/by-nc/4.0/""></a>This work is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Creative Commons Attribution-NonCommercial 4.0 International License</a>.","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/22"" target=""_blank"" rel=""noreferrer noopener"">Cultural Exchange - 5th Bomba Research Conference</a></span>",jpeg,"en
es","Still Image",20130830_5thBombaResearchConference_38.jpg,"Santurce, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",5184 × 3456,,,,,,,,,,,,,,,,,,"5th Bomba Research Conference,Calle Calma,Calle Ismael Rivera,cultura,cultural arts,Cultural Exchange,culture,heritage,history,mural,PROPA,public art,Puerto Rico,Santurce,street art",https://archive.raicesculturalcenter.org/files/original/16ded9ebb92b1ce76a0929bbd9eb0a2a.JPG,"Still Image","Cultural Exchange - 5th Bomba Research Conference",1,0
1936,https://archive.raicesculturalcenter.org/items/show/1936,Sculpture-Maelo,"Bomba (Dance)
Folk music--Puerto Rico","Close up of a sculpture in progress depicting the legendary Puerto Rican singer and composer Ismael Rivera also known as ""Maelo"" and ""el sonero mayor""","Nicole Wines",,,08-30-2013,"Ismael Rivera","<a href=""http://creativecommons.org/licenses/by-nc/4.0/""></a>This work is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Creative Commons Attribution-NonCommercial 4.0 International License</a>.","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/22"" target=""_blank"" rel=""noreferrer noopener"">Cultural Exchange - 5th Bomba Research Conference</a></span>",jpeg,en,"Still Image",20130830_5thBombaResearchConference_22.jpg,"Santurce, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",5184 × 3456,,,,,,,,,,,,,,,,,,"5th Bomba Research Conference,bomba,Calle Calma,Calle Ismael Rivera,cultura,cultural arts,Cultural Exchange,culture,folkloric,folkloric music,heritage,history,Ismael Rivera,performing arts,PROPA,public art,Puerto Rico,Santurce,sculpture",https://archive.raicesculturalcenter.org/files/original/a702e5ff780c20b2796f5e1ebf5be277.JPG,"Still Image","Cultural Exchange - 5th Bomba Research Conference",1,0
1935,https://archive.raicesculturalcenter.org/items/show/1935,"Sculpture-Ismael Rivera","Bomba (Dance)
Folk music--Puerto Rico","A sculpture in progress depicting the legendary Puerto Rican singer and composer Ismael Rivera also known as ""Maelo"" and ""el sonero mayor"", seen on the Calle Calma neighborhood tour on Day 1 of the 5th Bomba Research Conference.","Nicole Wines",,,08-30-2013,"Ismael Rivera","<a href=""http://creativecommons.org/licenses/by-nc/4.0/""></a>This work is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Creative Commons Attribution-NonCommercial 4.0 International License</a>.","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/22"" target=""_blank"" rel=""noreferrer noopener"">Cultural Exchange - 5th Bomba Research Conference</a></span>",jpeg,en,"Still Image",20130830_5thBombaResearchConference_21.jpg,"Santurce, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",5184 × 3456,,,,,,,,,,,,,,,,,,"5th Bomba Research Conference,bomba,Calle Calma,Calle Ismael Rivera,cultura,cultural arts,Cultural Exchange,culture,folkloric,folkloric music,heritage,history,Ismael Rivera,performing arts,PROPA,public art,Puerto Rico,Santurce,sculpture",https://archive.raicesculturalcenter.org/files/original/149fcf71985ed570e11340139cd9f417.JPG,"Still Image","Cultural Exchange - 5th Bomba Research Conference",1,0
1010,https://archive.raicesculturalcenter.org/items/show/1010,"Puerto Rican Flag - Que Bonita Bandera","Puerto Rico
Hurricane Maria","Puerto Rican flag painted on the door of an abandoned and destroyed structure in Adjuntas. ","Nicole Wines",,,1-14-2018,,"©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief099.jpg,"Adjuntas, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","1333 x 2000",,,,,,,,,,,,,,,,,,"Adjuntas,mural,painting,public art,Puerto Rican flag,Puerto Rico,street art",https://archive.raicesculturalcenter.org/files/original/56ec9a77e5becaccc2e2ecdeef5bcb9b.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,1
1009,https://archive.raicesculturalcenter.org/items/show/1009,Jíbaro,"Puerto Rico
Hurricane Maria","Mural of a jíbaro on the ruins of a structure in Adjuntas, Puerto Rico. ","Nicole Wines",,,1-14-2018,,"©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief099.jpg,"Adjuntas, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","1333 x 2000",,,,,,,,,,,,,,,,,,"Adjuntas,agroecology,jíbaro,mural,painting,public art,Puerto Rican flag,Puerto Rico,street art,visual art",https://archive.raicesculturalcenter.org/files/original/6e7ba4546446e6b137e06255ac176edb.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,1
1007,https://archive.raicesculturalcenter.org/items/show/1007,"Art Amid Destruction","Puerto Rico
Hurricane Maria","Mural of a jíbaro and door painted as a Puerto Rican flag, on a destroyed and abandoned structure.","Nicole Wines",,,1-14-2018,,"©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief098.jpg,"Adjuntas, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"Adjuntas,agroecology,jíbaro,mural,painting,public art,Puerto Rican flag,Puerto Rico,street art",https://archive.raicesculturalcenter.org/files/original/4b9377e864af67ea3877eae661b74535.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
798,https://archive.raicesculturalcenter.org/items/show/798,Mural,"Puerto Rico
Hurricane Maria","The Puerto Rican flag appeared on many murals and pieces of street art seed throughout the one week trip Raíces made in January 2018, four months after Hurricane Maria. ","Francisco G. Gómez",,,1-13-2018,,"© Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief008.jpg,"San Juan, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"art,Hurricane Maria,mural,public art,Puerto Rican flag,Puerto Rico,San Juan,street art",https://archive.raicesculturalcenter.org/files/original/570e18017223561ac6166a0e3d1839bb.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
789,https://archive.raicesculturalcenter.org/items/show/789,"“Un árbol es tan fuerte como sus RAÍCES…”","Puerto Rico
Hurricane Maria","Mural along Rt 2 in Toa Alta that reads “Un árbol es tan fuerte como sus RAÍCES…Yo sé, donde estan las mias…Y TÚ???”, meaning “A tree is as strong as its roots. I know where my roots are…do you?”.","Nicole Wines",,,11-13-2018,,"© Raíces Cultural Center",,jpeg,"es
en","Still Image",2018PRrelief001.jpg,"Toa Alta, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"art,Hurricane Maria,mural,public art,Puerto Rico,raíces,roots,street art,Toa Alta",https://archive.raicesculturalcenter.org/files/original/1789933367ca94195273136bc45c84c4.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
695,https://archive.raicesculturalcenter.org/items/show/695,Jíbaro,"Puerto Rico
Hurricane Maria
disaster relief
resiliency
murals","Mural of a jíbaro, or farmer from the mountains on the ruins of building.","Nicole Wines",,,01-14-2018,,"©Raíces Cultural Center",,jpeg,en,"Still Image",2018_prrelief_travellog13.jpg,"Adjuntas, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",2000 × 1333,,,,,,,,,,,,,,,,,,"Adjuntas,agroecology,jíbaro,mural,public art,Puerto Rico,visual art",https://archive.raicesculturalcenter.org/files/original/59c57fee76bed6c9c2e52c1ab08124fc.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,1
205,https://archive.raicesculturalcenter.org/items/show/205,“Raíces”,"Raritan River Art Walk
Public Art","“Raíces” painted on the Raritan River Art Walk by Albus Cavus founder and artist Peter Krsko at the 2010 Spring Jam, a collaborative community event that fused a variety of forms of art, culture, education and community.  The Raritan River Art Walk was a public art walk/mural wall that existed in New Brunswick from 2007-2010.  Over the time that this 1.2 mile wall functioned as a public art wall, the artwork that decorated it constantly evolved, being painted and repainted by hundreds of artists, both local and those who travelled to the area specifically to visit the art walk.  Raíces Cultural Center collaborated on several events that incorporated the art walk, including Streets 2k10, Monster Jam and Spring Jam.","Nicole Wines
Francisco G. Gómez",,,05-15-2010,,"© Raíces Cultural Center",,jpeg,en,"Still Image",2010springjam01.jpg,"New Brunswick, NJ",,,,,,,,,,,,,,,,,,"Digital Image",2576 × 1920,,,,,,,,,,,,,,,,,,"community,New Brunswick,public art,Raíces Cultural Center,Raíces Means Roots,Raritan River Art Walk,Spring Jam,visual art",https://archive.raicesculturalcenter.org/files/original/14c9a7f00e7d875f1edf77ad38a3812d.jpg,"Still Image",,1,0
