﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
2286,https://archive.raicesculturalcenter.org/items/show/2286,"Raíces Roots Music Oral History Interview: Sarah Town","Folkloric Music^^Capoeira","Oral history interview with musician, dancer, composer and researcher Sarah Town.
","Nancy Friedman",https://vimeo.com/489609929,"Raíces Cultural Center (https://vimeo.com/raicesculturalcenter)",09-13-2020,"Sarah Town^^Nancy Friedman","<span>This work is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Creative Commons Attribution-NonCommercial 4.0 International License</a></span><span>.</span>",,.mov,en,"Moving Image",,"Zoom Interview",,,,,,,,,,"<iframe width=""1920"" height=""1080"" src=""https://player.vimeo.com/video/489609929?h=fd0cffe06d&amp;badge=0&amp;autopause=0&amp;player_id=0&amp;app_id=267319"" frameborder=""0"" allow=""autoplay; fullscreen; picture-in-picture"" allowfullscreen=""allowfullscreen"" title=""Sarah Town""></iframe>",https://i.vimeocdn.com/video/1012825017-6480441702e2cc727f589a44705d3a613816d4b853095f78e3a95f63b317dfcd-d_1920x1080,,,,,,,"Oral History Interview",,1:02:04,,"Raíces Cultural Arts Collective^^Raíces Cultural Center",,,,,,,,,,,,,,,"Capoeira,capoeirista,Cuba,Cuban dance,Cuban music,Nancy Friedman,oral history,Roots Music Exhibit Series,Sarah Pedrita Town,Sarah Town,women in capoeira,Women in Culture,Zumbi","https://archive.raicesculturalcenter.org/files/original/7d7782f56a97b6d578d689433cc51554,https://archive.raicesculturalcenter.org/files/original/67b3312e2eeb87bfb00beca8b500dd52","Moving Image","Roots Music Oral History Collection",1,0
1288,https://archive.raicesculturalcenter.org/items/show/1288,"Opening Chants and Prayers","Performing arts
cultural arts
capoeira
Brazil
folkloric
music","Mestre Zumbi performs opening chants and prayers to begin the Capoeira Senzala concert, sharing traditions, arts, music, dance and song from Brazil.","Nicole Wines",,,07-14-2018,"Mestre Zumbi
Vitaliy Espião Senzala
Randy Chapa Braithwaite
Chadwick Antonio Rawlings
Sarah Buchbinder
Sarah Pedrita Town","©Raíces Cultural Center",,jpeg,en,"Still Image",20180714capoeirasenzala05.jpg,"Highland Park, NJ",,,,,,,,,,,,,,,,,,"Digital Image",3456 × 2304,,,,,,,,,,,,,,,,,,"Brazil,Capoeira,Chadwick Antonio Rawlings,cultural arts,folkloric,Highland Park,Mestre Zumbi,Mestre Zumbi & Grupo Senzala de Capoeira,music,NJ,performing arts,Raíces Roots Music Concert Series,Randy Chapa Braithwaite,Sarah Buchbinder,Sarah Pedrita Town,Vitaliy Espião Senzala",https://archive.raicesculturalcenter.org/files/original/5fb4b7a8c99c98cdd85884de5502845c.jpg,"Still Image","Raíces Roots Music Concert Series 2018: Bridging Cultures Through Music",1,0
1289,https://archive.raicesculturalcenter.org/items/show/1289,"Grupo Senzala","Performing arts
cultural arts
capoeira
Brazil
folkloric
music","Members of Capoeira Senzala sing and play instruments of the Brazilian art of capoeira.","Nicole Wines",,,07-14-2018,"Vitaliy Espião Senzala
Randy Chapa Braithwaite
Sarah Buchbinder
Sarah Pedrita Town
Levi Cacique de Ramos Guerrero
Sapulha Senzala
Deborah Wang","©Raíces Cultural Center",,jpeg,en,"Still Image",20180714capoeirasenzala06.jpg,"Highland Park, NJ",,,,,,,,,,,,,,,,,,"Digital Image",3456 × 2304,,,,,,,,,,,,,,,,,,"berimbau,Brazil,Capoeira,cultural arts,Deborah Wang,folkloric,Highland Park,instruments,Levi Cacique de Ramos Guerrero,Mestre Zumbi & Grupo Senzala de Capoeira,music,NJ,performing arts,Raíces Roots Music Concert Series,Randy Chapa Braithwaite,Sapulha Senzala,Sarah Buchbinder,Sarah Pedrita Town,Vitaliy Espião Senzala",https://archive.raicesculturalcenter.org/files/original/d12558bed8976c6d2c4755a70433a54a.jpg,"Still Image","Raíces Roots Music Concert Series 2018: Bridging Cultures Through Music",1,0
1290,https://archive.raicesculturalcenter.org/items/show/1290,"Capoeira at the Raíces Roots Music Concert Series","Performing arts
cultural arts
capoeira
Brazil
folkloric
music","Members of Capoeira Senzala share the Brazilian art of Capoeira at the Raíces Roots Music Concert Series 2018.","Nicole Wines",,,07-14-2018,"Vitaliy Espião Senzala
Mestre Zumbi
Sapulha Senzala
Ryan Wilson
Jean Vieux
Sarah Pedrita Town
Chadwick Antonio Rawlings
Deborah Wang
Lena Marchese
 Andrea Placidi","©Raíces Cultural Center",,jpeg,en,"Still Image",20180714capoeirasenzala07.jpg,"Highland Park, NJ",,,,,,,,,,,,,,,,,,"Digital Image",3440 × 1847,,,,,,,,,,,,,,,,,,"Andrea Placidi,Brazil,Capoeira,Chadwick Antonio Rawlings,cultural arts,Deborah Wang,folkloric,Highland Park,Jean,Lena Marchese,Mestre Zumbi,Mestre Zumbi & Grupo Senzala de Capoeira,music,NJ,performing arts,Raíces Roots Music Concert Series,Ryan Wilson,Sapulha Senzala,Sarah Pedrita Town,Vieux,Vitaliy Espião Senzala",https://archive.raicesculturalcenter.org/files/original/04a72d87288dc24be04ec8c491fa83d7.jpg,"Still Image","Raíces Roots Music Concert Series 2018: Bridging Cultures Through Music",1,0
1303,https://archive.raicesculturalcenter.org/items/show/1303,Maculelê,"Performing arts
cultural arts
capoeira
Brazil
folkloric
music","One of the dance forms in the capoeira tradition is called Maculelê. Maculelê can be practiced with either machetes or sticks, which when struck together become a part of the rhythm and music.","Nicole Wines",,,7-14-2018,"Ane Ta
Sarah Pedrita Town
Melissa Dendê Santana
Jean Vieux
Levi Cacique de Ramos Guerrero","©Raíces Cultural Center",,jpeg,en,"Still Image",20180714capoeirasenzala20.jpg,"Highland Park, NJ",,,,,,,,,,,,,,,,,,"Digital Image",3456 × 2304,,,,,,,,,,,,,,,,,,"Ane Ta,Brazil,Capoeira,cultural arts,folkloric,Highland Park,Jean Vieux,Levi Cacique de Ramos Guerrero,Melissa Dendê Santana,Mestre Zumbi & Grupo Senzala de Capoeira,music,NJ,performing arts,Raíces Roots Music Concert Series,Sarah Pedrita Town",https://archive.raicesculturalcenter.org/files/original/1771dce2f4f18a6a2cba24ee3070d2bd.jpg,"Still Image","Raíces Roots Music Concert Series 2018: Bridging Cultures Through Music",1,0
1306,https://archive.raicesculturalcenter.org/items/show/1306,"Playing with Machetes","Performing arts
cultural arts
capoeira
Brazil
folkloric
music","Maculelê can be played with sticks or machetes. These experienced dancers salute the drum before playing.","Nicole Wines",,,07-14-2018,"Ryan Wilson
Sarah Pedrita Town
Chadwick Antonio Rawlings
Deborah Wang
Jean Vieux
Randy Chapa Braithwaite
Sapulha Senzala","©Raíces Cultural Center",,jpeg,en,"Still Image",20180714capoeirasenzala24.jpg,"Highland Park, NJ",,,,,,,,,,,,,,,,,,"Digital Image",3456 × 2304,,,,,,,,,,,,,,,,,,"Afro-Brazilian,Brazil,Capoeira,Chadwick Antonio Rawlings,cultural arts,dance,Deborah Wang,folkloric,Highland Park,Jean Vieux,machete,Mestre Zumbi & Grupo Senzala de Capoeira,music,NJ,NJ Arts,performing arts,Raíces Roots Music Concert Series,Randy Chapa Braithwaite,Ryan Wilson,Sapulha Senzala,Sarah Pedrita Town",https://archive.raicesculturalcenter.org/files/original/a9d0743a438875554581b7f38f7b5b9c.jpg,"Still Image","Raíces Roots Music Concert Series 2018: Bridging Cultures Through Music",1,0
1311,https://archive.raicesculturalcenter.org/items/show/1311,"Fighting with Machetes","Performing arts
cultural arts
capoeira
Brazil
folkloric
music","Ryan Wilson of Capoeira Senzala performs the Afro-Brazilian Maculelê with machetes.","Nicole Wines",,,07-14-2018,"Ryan Wilson
Levi Cacique de Ramos Guerrero
Sarah Pedrita Town","©Raíces Cultural Center",,jpeg,en,"Still Image",20180714capoeirasenzala28.jpg,"Highland Park, NJ",,,,,,,,,,,,,,,,,,"Digital Image",3456 × 2304,,,,,,,,,,,,,,,,,,"Afro-Brazilian,Brazil,Capoeira,cultural arts,dance,folkloric,Highland Park,Levi Cacique de Ramos Guerrero,machete,Maculelê,Mestre Zumbi & Grupo Senzala de Capoeira,music,NJ,performing arts,Raíces Roots Music Concert Series,Ryan Wilson,Sarah Pedrita Town",https://archive.raicesculturalcenter.org/files/original/a6b820800e233ebfc0313c000c259db3.jpg,"Still Image","Raíces Roots Music Concert Series 2018: Bridging Cultures Through Music",1,0
1313,https://archive.raicesculturalcenter.org/items/show/1313,Maculelê,"Performing arts
cultural arts
capoeira
Brazil
folkloric
music","The strikes of sticks and machetes in the Maculelê dance match the rhythms of the drums.","Nicole Wines",,,07-14-2018,"Chadwick Antonio Rawlings
Ryan Wilson
Sarah Pedrita Town
Deborah Wang
Andrea Placidi","©Raíces Cultural Center",,jpeg,en,"Still Image",20180714capoeirasenzala31.jpg,"Highland Park, NJ",,,,,,,,,,,,,,,,,,"Digital Image",3456 × 2304,,,,,,,,,,,,,,,,,,"Andrea Placidi,Brazil,Capoeira,Chadwick Antonio Rawlings,cultural arts,dance,Deborah Wang,folkloric,Highland Park,machete,Maculelê,Mestre Zumbi & Grupo Senzala de Capoeira,music,NJ,performing arts,Raíces Roots Music Concert Series,Ryan Wilson,Sarah Pedrita Town",https://archive.raicesculturalcenter.org/files/original/3ed6806ba4cea13ffa2d9c64bc00cb1d.jpg,"Still Image","Raíces Roots Music Concert Series 2018: Bridging Cultures Through Music",1,0
1314,https://archive.raicesculturalcenter.org/items/show/1314,Samba,"Performing arts
cultural arts
capoeira
Brazil
folkloric
music","Capoeira Senzala shares the Afro-Brazilian tradition of Samba in Highland Park, NJ as part of the Raíces Roots Music Concert Series 2018.","Nicole Wines",,,07-14-2018,"Sarah Pedrita Town
Sapulha Senzala
Levi Cacique de Ramos Guerrero
Sarah Buchbinder
Ryan Wilson
Melissa Dendê Santana
Chadwick Antonio Rawlings
Mestre Zumbi","©Raíces Cultural Center",,jpeg,en,"Still Image",20180714capoeirasenzala32.jpg,"Highland Park, NJ",,,,,,,,,,,,,,,,,,"Digital Image",3456 × 2304,,,,,,,,,,,,,,,,,,"Brazil,Capoeira,Chadwick Antonio Rawlings,cultural arts,dance,folkloric,Highland Park,Levi Cacique de Ramos Guerrero,Melissa Dendê Santana,Mestre Zumbi,Mestre Zumbi & Grupo Senzala de Capoeira,music,NJ,performing arts,Raíces Roots Music Concert Series,Ryan Wilson,samba,Sapulha Senzala,Sarah Buchbinder,Sarah Pedrita Town",https://archive.raicesculturalcenter.org/files/original/fc4d60c4d19897006b82f3be5146f056.jpg,"Still Image","Raíces Roots Music Concert Series 2018: Bridging Cultures Through Music",1,0
1315,https://archive.raicesculturalcenter.org/items/show/1315,"Afro-Brazilian Dance - Samba","Performing arts
cultural arts
capoeira
Brazil
folkloric
music","Samba is another art form within the range of Afro-Brazilian folkloric traditions. Samba rhythms, dance and songs vary throughout different regions of Brazil, as well as the diaspora.","Nicole Wines",,,07-14-2018,"Sapulha Senzala
Levi Cacique de Ramos Guerrero
Sarah Pedrita Town
Sarah Buchbinder
Melissa Dendê Santana","©Raíces Cultural Center",,jpeg,en,"Still Image",20180714capoeirasenzala33.jpg,"Highland Park, NJ",,,,,,,,,,,,,,,,,,"Digital Image",3456 × 2304,,,,,,,,,,,,,,,,,,"Brazil,Capoeira,cultural arts,dance,folkloric,Highland Park,Levi Cacique de Ramos Guerrero,Melissa Dendê Santana,Mestre Zumbi & Grupo Senzala de Capoeira,music,NJ,performing arts,Raíces Roots Music Concert Series,samba,Sapulha Senzala,Sarah Buchbinder,Sarah Pedrita Town",https://archive.raicesculturalcenter.org/files/original/c5a0c758a54f87353c1ca6af3bbd0248.jpg,"Still Image","Raíces Roots Music Concert Series 2018: Bridging Cultures Through Music",1,0
