﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
1289,https://archive.raicesculturalcenter.org/items/show/1289,"Grupo Senzala","Performing arts
cultural arts
capoeira
Brazil
folkloric
music","Members of Capoeira Senzala sing and play instruments of the Brazilian art of capoeira.","Nicole Wines",,,07-14-2018,"Vitaliy Espião Senzala
Randy Chapa Braithwaite
Sarah Buchbinder
Sarah Pedrita Town
Levi Cacique de Ramos Guerrero
Sapulha Senzala
Deborah Wang","©Raíces Cultural Center",,jpeg,en,"Still Image",20180714capoeirasenzala06.jpg,"Highland Park, NJ",,,,,,,,,,,,,,,,,,"Digital Image",3456 × 2304,,,,,,,,,,,,,,,,,,"berimbau,Brazil,Capoeira,cultural arts,Deborah Wang,folkloric,Highland Park,instruments,Levi Cacique de Ramos Guerrero,Mestre Zumbi & Grupo Senzala de Capoeira,music,NJ,performing arts,Raíces Roots Music Concert Series,Randy Chapa Braithwaite,Sapulha Senzala,Sarah Buchbinder,Sarah Pedrita Town,Vitaliy Espião Senzala",https://archive.raicesculturalcenter.org/files/original/d12558bed8976c6d2c4755a70433a54a.jpg,"Still Image","Raíces Roots Music Concert Series 2018: Bridging Cultures Through Music",1,0
1291,https://archive.raicesculturalcenter.org/items/show/1291,"“Playing” Capoeira","Performing arts
cultural arts
capoeira
Brazil
folkloric
music","When capoeira is played as a game, two capoeiristas enter the roda, or circle, salute, and begin to play the game following the musical rhythm.","Nicole Wines",,,07-14-2018,"Mestre Zumbi
Sapulha Senzala
Ryan Wilson
Levi Cacique de Ramos Guerrero
Deborah Wang
Lena Marchese
Andrea Placidi","©Raíces Cultural Center",,jpeg,en,"Still Image",20180714capoeirasenzala08.jpg,"Highland Park, NJ",,,,,,,,,,,,,,,,,,"Digital Image",3456 × 2304,,,,,,,,,,,,,,,,,,"Andrea Placidi,berimbau,Brazil,Capoeira,cultural arts,Deborah Wang,drum,folkloric,Highland Park,Lena Marchese,Levi Cacique de Ramos Guerrero,Mestre Zumbi,Mestre Zumbi & Grupo Senzala de Capoeira,music,NJ,pandeiro,performing arts,Raíces Roots Music Concert Series,Ryan Wilson,salute,Sapulha Senzala",https://archive.raicesculturalcenter.org/files/original/98d3528c091eba1df35ed22321a78585.jpg,"Still Image","Raíces Roots Music Concert Series 2018: Bridging Cultures Through Music",1,0
1292,https://archive.raicesculturalcenter.org/items/show/1292,"Capoeira at the Raíces Roots Music Concert Series","Performing arts
cultural arts
capoeira
Brazil
folkloric
music","Capoeira is an afro-Brazilian martial art developed in Brazil in the 16th Century. Capoeira is now practiced throughout the world, in schools led by mestres. Capoeiristas of all cultures are invited to learn, participate and be a part of capoeira groups and schools. As a cultural tradition, capoeira was granted a special protected status as “intangible cultural heritage by UNESCO in 2014.","Nicole Wines",,,07-14-2018,"Ryan Wilson
Lena Marchese
Andrea Placidi
Ane Ta
Melissa Dendê Santana
Randy Chapa Braithwaite
Chadwick Antonio Rawlings","©Raíces Cultural Center",,jpeg,en,"Still Image",20180714capoeirasenzala09.jpg,"Highland Park, NJ",,,,,,,,,,,,,,,,,,"Digital Image",3456 × 2304,,,,,,,,,,,,,,,,,,"Andrea Placidi,Ane Ta,berimbau,Brazil,Capoeira,Chadwick Antonio Rawlings,cultural arts,folkloric,Highland Park,Lena Marchese,Melissa Dendê Santana,Mestre Zumbi & Grupo Senzala de Capoeira,music,NJ,performing arts,Raíces Roots Music Concert Series,Randy Chapa Braithwaite,Ryan Wilson",https://archive.raicesculturalcenter.org/files/original/f3d996a63e51b95047cd8b3bfa56527b.jpg,"Still Image","Raíces Roots Music Concert Series 2018: Bridging Cultures Through Music",1,0
1293,https://archive.raicesculturalcenter.org/items/show/1293,Salute,"Performing arts
cultural arts
capoeira
Brazil
folkloric
music","Before playing in the roda, capoeiristas salute before the drum. Similar salutes are found in drumming traditions throughout the African diazora.","Nicole Wines",,,07-14-2018,"Mestre Zumbi
Sapulha Senzala
Ryan Wilson
Levi Cacique de Ramos Guerrero
Lena Marchese
Andrea Placidi","©Raíces Cultural Center",,jpeg,en,"Still Image",20180714capoeirasenzala10.jpg,"Highland Park, NJ",,,,,,,,,,,,,,,,,,"Digital Image",2884 × 2108,,,,,,,,,,,,,,,,,,"berimbau,Brazil,Capoeira,cultural arts,drum,folkloric,Highland Park,Mestre Zumbi & Grupo Senzala de Capoeira,music,NJ,pandeiro,performing arts,Raíces Roots Music Concert Series",https://archive.raicesculturalcenter.org/files/original/8822688bcc84505449a7c6fa3b248ec9.jpg,"Still Image","Raíces Roots Music Concert Series 2018: Bridging Cultures Through Music",1,0
1965,https://archive.raicesculturalcenter.org/items/show/1965,Berimbau,"Capoeira (Dance)","In Professora Amazonas classes, all students, including the children, study and learn the instruments of capoeira, from the drums to the berimbau, and play during the roda. ","Nicole Wines",,,10-09-2019,,"©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/21"" target=""_blank"" rel=""noreferrer noopener"">Collection: Capoeira - Grupo Liberdade</a></span>",jpeg,en,"Still Image",20191009_LiberadeAmazonasClass27.jpg,"Vauxhall, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image","3456 × 2304",,,,,,,,,,,,,,,,,,"batería,berimbau,Capoeira,cultural arts,culture,Grupo Liberdade de Capoeira,instruments,Professora Amazonas,Vauxhall",https://archive.raicesculturalcenter.org/files/original/616ae2c88b52cb36888cbaa16dfea11d.JPG,"Still Image","Capoeira - Grupo Liberdade",1,0
2002,https://archive.raicesculturalcenter.org/items/show/2002,"Music of Capoeria",Capoeira,"The heartbeat of the music of capoeira revolves around the drums and the berimbau.","Nicole Wines",,,10-09-2019,"Professora Amazonas
João Pequeno","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">This work is licensed under a Creative Commons Attribution-NonCommercial 4.0 International License.</a>","<a href=""http://raicesculturalcenter.org/digital-archive/collections/show/21"" target=""_blank"" rel=""noreferrer noopener"">Collection: Capoeira - Grupo Liberdade</a>",jpef,en,"Still Image",20191009_LiberdadeAmazonasClass38.jpg,"Vauxhall, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image","2304 × 3456",,,,,,,,,,,,,,,,,,"batería,berimbau,Capoeira,cultural arts,culture,drums,Grupo Liberdade de Capoeira,instruments,João Pequeno,Professora Amazonas,Vauxhall",https://archive.raicesculturalcenter.org/files/original/5867865e8c457917d3df7851813bfff3.JPG,"Still Image","Capoeira - Grupo Liberdade",1,0
2007,https://archive.raicesculturalcenter.org/items/show/2007,"Batería - Berimbau",Capoeira,"The berimbau is an African instrument that leads the batería in capoeira. It is considered a percussion instrument and consists of a wooden bow called verga (made from the wood of the beriba tree), a single metal string called arame, a hollow gourd called a cabaça, a stone or coin called a dobrão, a thin stick called baqueta and a small shaker called a caxixi. The style of capoeira being played dictates the number, arrangement, and rhythms of berimbaus in the batería.","Nicole Wines",,,"10-09-2019
",,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">This work is licensed under a Creative Commons Attribution-NonCommercial 4.0 International License.</a>","<a href=""http://raicesculturalcenter.org/digital-archive/collections/show/21"" target=""_blank"" rel=""noreferrer noopener"">Collection: Capoeira - Grupo Liberdade</a>",jpeg,en,"Still Image",20191009_LiberdadeAmazonasClass43.jpg,"Vauxhall, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image","3456 × 2304",,,,,,,,,,,,,,,,,,"batería,berimbau,Capoeira,cultural arts,culture,Grupo Liberdade de Capoeira,instruments,Professora Amazonas,Vauxhall",https://archive.raicesculturalcenter.org/files/original/07406c346e5f284556cdf02b3dd941ab.JPG,"Still Image","Capoeira - Grupo Liberdade",1,0
2011,https://archive.raicesculturalcenter.org/items/show/2011,"Stone Dobrão",Capoeira,"The dobrão is a thick stone or coin used to play the berimbau. It is used to change the tension on the arame or string, in order to change the pitch and quality of the sound being played. The dobrão can also be called pedra  (stone) or moeda (coin).","Nicole Wines",,,10-09-2019,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">This work is licensed under a Creative Commons Attribution-NonCommercial 4.0 International License.</a>","<a href=""http://raicesculturalcenter.org/digital-archive/collections/show/21"" target=""_blank"" rel=""noreferrer noopener"">Collection: Capoeira - Grupo Liberdade</a>",jpeg,en,"Still Image",20191009_LiberdadeAmazonasClass47.jpg,"Vauxhall, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image","3456 × 2304",,,,,,,,,,,,,,,,,,"batería,berimbau,Capoeira,cultural arts,culture,Grupo Liberdade de Capoeira,instruments,Professora Amazonas,Vauxhall",https://archive.raicesculturalcenter.org/files/original/c078d0fe15caf54258959bebb7a3e098.JPG,"Still Image","Capoeira - Grupo Liberdade",1,0
2015,https://archive.raicesculturalcenter.org/items/show/2015,"Grupo Liberdade de Capoeira Music Class",Capoeira,"Members of Grupo Liberdade de Capoeira learning and studying the songs, rhythms, and music that are played in the batería in the capoeira roda.","Nicole Wines",,,"10-09-2019
","Dromedario
Abelha
Cavalo
Professora Amazonas
João Pequeno
","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">This work is licensed under a Creative Commons Attribution-NonCommercial 4.0 International License.</a>","<a href=""http://raicesculturalcenter.org/digital-archive/collections/show/21"" target=""_blank"" rel=""noreferrer noopener"">Collection: Capoeira - Grupo Liberdade</a>",jpeg,en,"Still Image",20191009_LiberdadeAmazonasClass51.jpg,"Vauxhall, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image","3456 × 2304",,,,,,,,,,,,,,,,,,"Abelha,batería,berimbau,Capoeira,Cavalho,cultural arts,culture,Dromedario,drums,Grupo Liberdade de Capoeira,instruments,João Pequeno,Professora Amazonas,Vauxhall",https://archive.raicesculturalcenter.org/files/original/3b812ea7615e4ffb4cc1cf9c0afb62cc.JPG,"Still Image","Capoeira - Grupo Liberdade",1,0
2058,https://archive.raicesculturalcenter.org/items/show/2058,"Professora Amazonas - Berimbau",Capoeira,"Professora Amazonas of Grupo Liberdade de Capoeira instructing members of her adult class on the patterns played in the roda on the berimbau and how it affects the rules of engagement.","Nicole Wines",,,"10-09-2019
","Professora Amazonas","<a href=""http://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">This work is licensed under a Creative Commons Attribution-NonCommercial 4.0 International License.</a>","<a href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/21"" target=""_blank"" rel=""noreferrer noopener"">Collection: Capoeira - Grupo Liberdade</a>",jpeg,en,"Still Image",20191009_LiberdadeAmazonasClass94.jpg,"Vauxhall, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image","2304 × 3456",,,,,,,,,,,,,,,,,,"berimbau,Capoeira,cultural arts,culture,Grupo Liberdade de Capoeira,instruments,Professora Amazonas,Vauxhall",https://archive.raicesculturalcenter.org/files/original/83f2dd2673e97cb4d212c9c38d713bac.JPG,"Still Image","Capoeira - Grupo Liberdade",1,0
