﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
2008,https://archive.raicesculturalcenter.org/items/show/2008,Abelha,Capoeira,"Abelha, a member of Grupo Liberdade de Capoeira, singing in the batería during one of Professora Amazonas’ classes.","Nicole Wines",,,10-09-2019,Abelha,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">This work is licensed under a Creative Commons Attribution-NonCommercial 4.0 International License.</a>","<a href=""http://raicesculturalcenter.org/digital-archive/collections/show/21"" target=""_blank"" rel=""noreferrer noopener"">Collection: Capoeira - Grupo Liberdade</a>",jpeg,en,"Still Image",20191009_LiberdadeAmazonasClass44.jpg,"Vauxhall, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image","3456 × 2304",,,,,,,,,,,,,,,,,,"Abelha,batería,Capoeira,cultural arts,culture,Grupo Liberdade de Capoeira,Professora Amazonas,Vauxhall",https://archive.raicesculturalcenter.org/files/original/c280dfbdcf66c55820690ed040db3617.JPG,"Still Image","Capoeira - Grupo Liberdade",1,0
2013,https://archive.raicesculturalcenter.org/items/show/2013,"Batería - Agogô",Capoeira,"The agogô is a set of bells used in the batería of capoeira and throughout the African diaspora.","Nicole Wines",,,10-09-2019,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">This work is licensed under a Creative Commons Attribution-NonCommercial 4.0 International License.</a>","<a href=""http://raicesculturalcenter.org/digital-archive/collections/show/21"" target=""_blank"" rel=""noreferrer noopener"">Collection: Capoeira - Grupo Liberdade</a>",jpeg,en,"Still Image",20191009_LiberdadeAmazonasClass49.jpg,"Vauxhall, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image","3456 × 2304",,,,,,,,,,,,,,,,,,"batería,Capoeira,cultural arts,culture,Grupo Liberdade de Capoeira,instruments,Professora Amazonas,Vauxhall",https://archive.raicesculturalcenter.org/files/original/41ee7a66f0e10a0aadc80a83f1a3ae74.JPG,"Still Image","Capoeira - Grupo Liberdade",1,0
2007,https://archive.raicesculturalcenter.org/items/show/2007,"Batería - Berimbau",Capoeira,"The berimbau is an African instrument that leads the batería in capoeira. It is considered a percussion instrument and consists of a wooden bow called verga (made from the wood of the beriba tree), a single metal string called arame, a hollow gourd called a cabaça, a stone or coin called a dobrão, a thin stick called baqueta and a small shaker called a caxixi. The style of capoeira being played dictates the number, arrangement, and rhythms of berimbaus in the batería.","Nicole Wines",,,"10-09-2019
",,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">This work is licensed under a Creative Commons Attribution-NonCommercial 4.0 International License.</a>","<a href=""http://raicesculturalcenter.org/digital-archive/collections/show/21"" target=""_blank"" rel=""noreferrer noopener"">Collection: Capoeira - Grupo Liberdade</a>",jpeg,en,"Still Image",20191009_LiberdadeAmazonasClass43.jpg,"Vauxhall, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image","3456 × 2304",,,,,,,,,,,,,,,,,,"batería,berimbau,Capoeira,cultural arts,culture,Grupo Liberdade de Capoeira,instruments,Professora Amazonas,Vauxhall",https://archive.raicesculturalcenter.org/files/original/07406c346e5f284556cdf02b3dd941ab.JPG,"Still Image","Capoeira - Grupo Liberdade",1,0
2006,https://archive.raicesculturalcenter.org/items/show/2006,"Batería - Pandeiro",Capoeira,"Pandeiro is one of the instruments used in the batería of capoeira. Like the other instruments used in the batería, the pandeiro is also of African origin.","Nicole Wines",,,10-09-2019,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">This work is licensed under a Creative Commons Attribution-NonCommercial 4.0 International License.</a>","<a href=""http://raicesculturalcenter.org/digital-archive/collections/show/21"" target=""_blank"" rel=""noreferrer noopener"">Collection: Capoeira - Grupo Liberdade</a>",jpeg,en,"Still Image",20191009_LiberdadeAmazonasClass42.jpg,"Vauxhall, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image","3456 × 2304",,,,,,,,,,,,,,,,,,"batería,Capoeira,cultural arts,culture,drums,Grupo Liberdade de Capoeira,instruments,Professora Amazonas,Vauxhall",https://archive.raicesculturalcenter.org/files/original/fb4830a142525d629c6c262c942bbb26.JPG,"Still Image","Capoeira - Grupo Liberdade",1,0
2009,https://archive.raicesculturalcenter.org/items/show/2009,"Batería - Songs",Capoeira,"Cavalo, a member of Grupo Liberdade de Capoeira, singing in the batería during one of Professora Amazonas’ classes.","Nicole Wines",,,10-09-2019,Cavalo,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">This work is licensed under a Creative Commons Attribution-NonCommercial 4.0 International License.</a>","<a href=""http://raicesculturalcenter.org/digital-archive/collections/show/21"" target=""_blank"" rel=""noreferrer noopener"">Collection: Capoeira - Grupo Liberdade</a>",jpeg,en,"Still Image",20191009_LiberdadeAmazonasClass45.jpg,"Vauxhall, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image","3456 × 2304",,,,,,,,,,,,,,,,,,"batería,Capoeira,Cavalho,cultural arts,culture,Grupo Liberdade de Capoeira,Professora Amazonas,Vauxhall",https://archive.raicesculturalcenter.org/files/original/be0c4500a9ac366731bbfe0a21456e94.JPG,"Still Image","Capoeira - Grupo Liberdade",1,0
1965,https://archive.raicesculturalcenter.org/items/show/1965,Berimbau,"Capoeira (Dance)","In Professora Amazonas classes, all students, including the children, study and learn the instruments of capoeira, from the drums to the berimbau, and play during the roda. ","Nicole Wines",,,10-09-2019,,"©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/21"" target=""_blank"" rel=""noreferrer noopener"">Collection: Capoeira - Grupo Liberdade</a></span>",jpeg,en,"Still Image",20191009_LiberadeAmazonasClass27.jpg,"Vauxhall, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image","3456 × 2304",,,,,,,,,,,,,,,,,,"batería,berimbau,Capoeira,cultural arts,culture,Grupo Liberdade de Capoeira,instruments,Professora Amazonas,Vauxhall",https://archive.raicesculturalcenter.org/files/original/616ae2c88b52cb36888cbaa16dfea11d.JPG,"Still Image","Capoeira - Grupo Liberdade",1,0
2012,https://archive.raicesculturalcenter.org/items/show/2012,"Capoeira Class - Batería",Capoeira,"Grupo Liberdade de Capoeira practicing the rhythms of capoeira on the agogô, pandeiro, and conga.","Nicole Wines",,,10-09-2019,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">This work is licensed under a Creative Commons Attribution-NonCommercial 4.0 International License.</a>","<a href=""http://raicesculturalcenter.org/digital-archive/collections/show/21"" target=""_blank"" rel=""noreferrer noopener"">Collection: Capoeira - Grupo Liberdade</a>",jpeg,en,"Still Image",20191009_LiberdadeAmazonasClass48.jpg,"Vauxhall, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image","2304 × 3456",,,,,,,,,,,,,,,,,,"batería,Capoeira,cultural arts,culture,drums,Grupo Liberdade de Capoeira,instruments,pandeiro,Professora Amazonas,Vauxhall",https://archive.raicesculturalcenter.org/files/original/7660244935603fd06369de6ee2f22b4d.JPG,"Still Image","Capoeira - Grupo Liberdade",1,0
1999,https://archive.raicesculturalcenter.org/items/show/1999,Cavalo,Capoeira,"Cavalo, a member of Grupo Liberdade de Capoeira, plays pandeiro in the batería at Professora Amazonas’ class.","Nicole Wines",,,10-09-2019,Cavalo,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">This work is licensed under a Creative Commons Attribution-NonCommercial 4.0 International License.</a>","<a href=""http://raicesculturalcenter.org/digital-archive/collections/show/21"" target=""_blank"" rel=""noreferrer noopener"">Collection: Capoeira - Grupo Liberdade</a>",jpeg,en,"Still Image",20191009_LiberdadeAmazonasClass35.jpg,"Vauxhall, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image","3456 × 2304",,,,,,,,,,,,,,,,,,"batería,Capoeira,cultural arts,culture,drums,Grupo Liberdade de Capoeira,instruments,pandeiro,Professora Amazonas,Vauxhall",https://archive.raicesculturalcenter.org/files/original/91b51e136ab5ec4c98d3320ea7074035.JPG,"Still Image","Capoeira - Grupo Liberdade",1,0
2003,https://archive.raicesculturalcenter.org/items/show/2003,Drummer,Capoeira,"Professora Amazonas drums in her capoeira class.","Nicole Wines",,,10-09-2019,"Professora Amazonas","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">This work is licensed under a Creative Commons Attribution-NonCommercial 4.0 International License.</a>","<a href=""http://raicesculturalcenter.org/digital-archive/collections/show/21"" target=""_blank"" rel=""noreferrer noopener"">Collection: Capoeira - Grupo Liberdade</a>",jpeg,en,"Still Image",20191009_LiberdadeAmazonasClass39.jpg,"Vauxhall, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image","3456 × 2304",,,,,,,,,,,,,,,,,,"batería,Capoeira,cultural arts,culture,drums,Grupo Liberdade de Capoeira,instruments,Professora Amazonas,Vauxhall",https://archive.raicesculturalcenter.org/files/original/5de377ce506fc0824f7121f1cb30fd0c.JPG,"Still Image","Capoeira - Grupo Liberdade",1,0
2001,https://archive.raicesculturalcenter.org/items/show/2001,Drums,Capoeira,"Professora Amazonas plays and teaches drum patterns and songs in her adult capoeira class. Here, she is playing a conga drum which is often used to train, teach and demonstrate, but the traditional drum used in the roda is the atabaque, which is pictured in the background.","Nicole Wines",,,"10-09-2019
","Professora Amazonas
","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">This work is licensed under a Creative Commons Attribution-NonCommercial 4.0 International License.</a>","<a href=""http://raicesculturalcenter.org/digital-archive/collections/show/21"" target=""_blank"" rel=""noreferrer noopener"">Collection: Capoeira - Grupo Liberdade</a>",jpeg,en,"Still Image",20191009_LiberdadeAmazonasClass37.jpg,"Vauxhall, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image","3456 × 2304",,,,,,,,,,,,,,,,,,"batería,Capoeira,cultural arts,culture,drums,Grupo Liberdade de Capoeira,instruments,pandeiro,Professora Amazonas,Vauxhall",https://archive.raicesculturalcenter.org/files/original/092de0c959c7c851eaa4f2606707ce15.JPG,"Still Image","Capoeira - Grupo Liberdade",1,0
