﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
506,https://archive.raicesculturalcenter.org/items/show/506,"Running from the Vejigante",Afropuertorican,"Traditionally, vejigantes carried inflated cow or goat bladders on the end of a stick and use it to tease, taunt and chase those participating in the celebrations, or las fiestas, especially children.  Today a balloon or paper bag is what is commonly used to represent that aspect of the vejigantes tradition.  Dancer and artist Gabriela Pérez demonstrates running from the vejigantes at an educational performance.","Vanessa Jones",,,4-23-2009,"Gabriela Pérez
William Torres
José Chetrancolo","© Raíces Cultural Center",,jpeg,en,"Still Image",2009GabrielaPerez06.jpg,"New Brunswick, NJ",,,,,,,,,,,,,,,,,,"Digital Image",3872 × 2592,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/f3f3d0e0bf5225b2571eb6b59e1835fd.jpg,"Still Image","Los Vejigantes de Puerto Rico",1,0
501,https://archive.raicesculturalcenter.org/items/show/501,"Dancing with Los Vejigantes",Afropuertorican,"Gabriela Pérez dancing bomba with Los Vejigantes.","Vanessa Jones",,,4-23-2009,"Gabriela Perez
Francisco G. Gómez
Z. Ingraham","© Raíces Cultural Center",,jpeg,en,"Still Image",2009GabrielaPerez01.jpg,"New Brunswick, NJ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/d3629d6ba5db82cd7ecbbc2154fb2076.jpg,,"Los Vejigantes de Puerto Rico",1,0
363,https://archive.raicesculturalcenter.org/items/show/363,"Centro de Artesanía familia Ayala","Cultural Exchange
Artisans","Artisan shop and exhibit center for the Ayala.  The shop is decorated inside and out with vejigante masks and costumes, handcrafted by the Ayala family.  Vejigante masks and costumes, as well as other handcrafted items can be purchased here.","Francisco G. Gómez",,,7-26-2009,,"© Raíces Cultural Center",,jpeg,en,"Still Image",2009PRCulturalExchange63.jpg,"Loíza Aldea, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",3648 × 2736,,,,,,,,,,,,,,,,,,"Afrocaribbean,Afropuertorican,artisan,cultura,culture,handcraft,handcrafted,Loíza Aldea,los vejigantes de Puerto Rico,Puerto Rico,vejigante,vejigante mask",https://archive.raicesculturalcenter.org/files/original/d3f436d4ea1cbd4529cd259b9854162e.jpg,"Still Image","Los Vejigantes de Puerto Rico",1,0
362,https://archive.raicesculturalcenter.org/items/show/362,"Vejigante Puppet in Loíza","Cultural Exchange
Fiesta de Santiago apostol","Oversize paper-mache vejigante puppet on the streets of Loíza Aldea during the processionals for las fiestas de Santiago Apostol.","Nicole Wines",,,7-25-2009,,"© Raíces Cultural Center",,jpeg,en,"Still Image",2009PRCulturalExchange62.jpg,"Loíza Aldea, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",3648 × 2736,,,,,,,,,,,,,,,,,,"las fiestas de Santiago apostol,Loíza Aldea,vejigante",https://archive.raicesculturalcenter.org/files/original/6dec560e00b2fde41c2cb77f6931ce23.jpg,"Still Image","Los Vejigantes de Puerto Rico",1,0
160,https://archive.raicesculturalcenter.org/items/show/160,"Vejigante at COPI","Cultural Exchange
COPI
Vejigantes
Eco-culture","Vejigante doll made at C.O.P.I. (Corporación Piñones se Integra) C.O.P.I. is a 501 c 3 non profit organization founded by sociologist Maricruz Rivera Clemente.","Francisco G. Gómez",,,7-28-2009,,"© Raíces Cultural Center",,jpeg,en,"Still Image",2009PRCulturalExchange60.jpg,"Piñones, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",2736 × 3648,,,,,,,,,,,,,,,,,,"COPI,handcraft,handcrafted,La Corporación Piñones Se Integra,los vejigantes de Puerto Rico,Maricruz Rivera Clemente,Piñones,Puerto Rico,vejigante",https://archive.raicesculturalcenter.org/files/original/4bbf2f9197de231988f118bc9fc25564.jpg,"Still Image","Los Vejigantes de Puerto Rico",1,0
134,https://archive.raicesculturalcenter.org/items/show/134,"Vejigante Dancing Bomba","Cultural Exchange
Fiesta de Santiago apostol
vejigantes","Black and white photo of vejigante dancing bomba at the Ayala family home on the day of Santiago apostol.","Nicole Wines",,,7-26-2009,,"© Raíces Cultural Center",,jpeg,en,"Still Image",2009PRCulturalExchange34.jpg,"Loíza Aldea, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",2736 × 3648,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/c80a72a33b0f6d7e99449c668c97812c.jpg,"Still Image","Los Vejigantes de Puerto Rico",1,0
129,https://archive.raicesculturalcenter.org/items/show/129,Vejigante,"Cultural Exchange
Fiesta de Santiago apostol
vejigantes","Vejigante dressed in traditional costume with Puerto Rican flag on the front.","Nicole Wines, Francisco G. Gómez",,,7-26-2009,,"© Raíces Cultural Center",,jpeg,en,"Still Image",2009PRCulturalExchange28.jpg,"Loíza Aldea, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",3648 × 2736,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/5cb7ac134697c9bf7551b2bf8f1a45f3.jpg,"Still Image","Los Vejigantes de Puerto Rico",1,1
121,https://archive.raicesculturalcenter.org/items/show/121,Vejigante,"Cultural Exchange
Fiesta de Santiago apostol
vejigantes","Vejigante, Loíza Aldea, Puerto Rico on the day of Santiago apostol.","Nicole Wines",,,7-25-2009,,"© Raíces Cultural Center",,jpeg,en,"Still Image",2009PRCulturalExchange20.jpg,"Loíza Aldea, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",3648 × 2736,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/ca5cea60e98eb43a2c776580df7c785d.jpg,"Still Image","Los Vejigantes de Puerto Rico",1,0
111,https://archive.raicesculturalcenter.org/items/show/111,"Vejigante Masks","Cultural Exchange
vejigante masks","Vejigante masks. The vejigante is a devil like character who is very mischievous, he is found in the Afro-Puerto Rican folklore of the island.","Francisco G. Gómez",,,7-24-2009,,"© Raíces Cultural Center",,jpeg,en,"Still Image",2009PRCulturalExchange10.jpg,"San Juan, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",2009PRCulturalExchange10.jpg,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/182e98a26aef57e205ac389d58bbccf4.jpg,"Still Image","Los Vejigantes de Puerto Rico",1,0
110,https://archive.raicesculturalcenter.org/items/show/110,"Vejigante Masks","Cultural Exchange
vejigante masks","Three Vejigante masks. The vejigante is a devil like character who is very mischievous. He is found in the Afro-Puerto Rican folklore of the island.","Francisco G. Gómez",,,7-24-2009,,"© Raíces Cultural Center",,jpeg,en,"Still Image",2009PRCulturalExchange09.jpg,"San Juan, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",3648 × 2736,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/ba417f49bee7ea91ccf5323c4feb82b4.jpg,"Still Image","Los Vejigantes de Puerto Rico",1,0
