﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
1374,https://archive.raicesculturalcenter.org/items/show/1374,"Sharing Andean Culture in New Jersey","Performing arts 
cultural arts
Andean
folkloric
music","Pepe Santana and Grupo INKHAY, along with the other performers and groups who shared their talents and knowledge in the 2018 Raíces Roots Music Concert Series, provided the opportunity to bridge cultures through the universal language of music in Raíces Cultural Center’s home community in Central NJ.","Nicole Wines",,,11-10-2018,"Iván Vele
Rothman Teran
Pepe Santana
César Vele","©Raíces Cultural Center",,jpeg,en,"Still Image",20181110PepeSantana&GrupoInkhay07.JPG,"Highland Park, NJ",,,,,,,,,,,,,,,,,,"Digital Image",700 × 467,,,,,,,,,,,,,,,,,,"Andes,Bolivia,César Vele,cultural arts,Ecuador,flute,folkloric,guitar,Highland Park,indigenous,Iván Vele,music,NJ,Pepe Santana,Pepe Santana & Grupo INKHAY,performing arts,Perú,Raíces Roots Music Concert Series,Rothman Teran,South America,violin",https://archive.raicesculturalcenter.org/files/original/1bf373ff668fc59789789d4ba16a92ef.JPG,"Still Image","Raíces Roots Music Concert Series 2018: Bridging Cultures Through Music",1,0
1398,https://archive.raicesculturalcenter.org/items/show/1398,"Rothman Teran","Performing arts 
cultural arts
Andean
folkloric
music","Rothman Teran of Grupo INKHAY plays guitar at the Raíces Roots Music Concert Series 2018 in Highland Park, NJ.","Nicole Wines",,,11/10/2018,"Rothman Teran","©Raíces Cultural Center",,jpeg,en,"Still Image",20181110PepeSantana&GrupoInkhay31.JPG,"Highland Park, NJ",,,,,,,,,,,,,,,,,,"Digital Image",467 × 700,,,,,,,,,,,,,,,,,,"Andes,Bolivia,cultural arts,Ecuador,folkloric,guitar,Highland Park,indigenous,music,NJ,Pepe Santana & Grupo INKHAY,performing arts,Perú,Raíces Roots Music Concert Series,Rothman Teran,South America",https://archive.raicesculturalcenter.org/files/original/e949cfca957ad2c30914cc3d4ee9d8a2.JPG,"Still Image","Raíces Roots Music Concert Series 2018: Bridging Cultures Through Music",1,0
1354,https://archive.raicesculturalcenter.org/items/show/1354,"Rhythm and Percussion","Performing arts
cultural arts
Jíbaro
Puerto Rico
folkloric
music","In Puerto Rican Jíbaro music, some of the instruments include the congas and the guitar, both keeping the rhythm of the songs.","Nicole Wines",,,09-22-2018,"Mariano Medina,
Anibal Ortiz","©Raíces Cultural Center",,jpeg,en,"Still Image",20180922gabrielmuñoz&melodíaborinqueñas07.JPG,"Metuchen, NJ",,,,,,,,,,,,,,,,,,"Digital Image",3042 × 2285,,,,,,,,,,,,,,,,,,"Anibal Ortiz,Caribbean,congas,cultural arts,folkloric,Gabriel Muñoz & Melodías Borinqueñas,guitar,jíbaro,Mariano Medina,Metuchen,music,NJ,performing arts,Puerto Rico,Raíces Roots Music Concert Series",https://archive.raicesculturalcenter.org/files/original/84e4ec1e89a47c6508a8291c6f1dc295.JPG,"Still Image","Raíces Roots Music Concert Series 2018: Bridging Cultures Through Music",1,0
1373,https://archive.raicesculturalcenter.org/items/show/1373,"Raíces Roots Music Concert Series - Pepe Santana and Grupo INKHAY","Performing arts 
cultural arts
Andean
folkloric
music","Pepe Santana and Grupo INKHAY shared the folkloric music of the Andes, especially of the indigenous traditions. Throughout the concert, they also educated the audience about Andean traditions, people’s instruments, and genres of music.","Nicole Wines",,,11-10-2018,"Iván Vele
Rothman Teran
Pepe Santana
César Vele","©Raíces Cultural Center",,jpeg,en,"Still Image",20181110PepeSantana&GrupoInkhay06.JPG,"Highland Park, NJ",,,,,,,,,,,,,,,,,,"Digital Image",700 × 467,,,,,,,,,,,,,,,,,,"Andes,Bolivia,César Vele,cultural arts,Ecuador,flute,folkloric,guitar,Highland Park,indigenous,Iván Vele,music,NJ,Pepe Santana,Pepe Santana & Grupo INKHAY,performing arts,Perú,Raíces Roots Music Concert Series,Rothman Teran,sharing knowledge,South America,violin",https://archive.raicesculturalcenter.org/files/original/ef7b44815aaa045a8709ef22f011dd83.JPG,"Still Image","Raíces Roots Music Concert Series 2018: Bridging Cultures Through Music",1,0
1339,https://archive.raicesculturalcenter.org/items/show/1339,"Raíces Roots Music Concert Series - Magnolia Street String Band","Performing arts
cultural arts
bluegrass
folklore
music","Members of Magnolia Street String Band share their talents and knowledge of traditional bluegrass music with audience members at the Raíces Roots Music Concert Series in 2018.","Nicole Wines",,,08-11-2018,"Sheila Shukla
Matthew Backes
Bobby Baxmeyer","©Raíces Cultural Center",,jpeg,en,"Still Image",20180811magnoliastreetstringband03.JPG,"Highland Park, NJ",,,,,,,,,,,,,,,,,,"Digital Image",2304 × 3456,,,,,,,,,,,,,,,,,,"Americana,bluegrass,Bobby Baxmeyer,cultural arts,dobro,folkloric,guitar,Highland Park,Magnolia Street String Band,mandolin,Matthew Backes,music,NJ,performing arts,Raíces Roots Music Concert Series,Sheila Shukla",https://archive.raicesculturalcenter.org/files/original/a9b0b9c40d325fef87e8728a3490fd29.jpg,"Still Image","Raíces Roots Music Concert Series 2018: Bridging Cultures Through Music",1,0
1363,https://archive.raicesculturalcenter.org/items/show/1363,"Raíces Roots Music Concert Series - Gabriel Muñoz y Melodías Borinqueñas","Performing arts
cultural arts
Jíbaro
Puerto Rico
folkloric
music","On September 22, 2018, Gabriel Muñoz y Melodías Borinqueñas shared the traditional Jíbaro mountain music of Puerto Rico at the Forum Theatre in Metuchen, NJ as part of the Raíces Roots Music Concert Series.  Gabriel Muñoz was born in Puerto Rico in 1976. When he was 2, his family moved to New Jersey, where he grew up and still resides. He was introduced to the cuatro—a traditional Puerto Rican musical instrument similar to the mandolin—at the age of 14. Gabriel fell in love with the instrument’s sound, and asked his father to purchase one for his upcoming birthday. So on his 15th birthday, he received his first cuatro as a gift, which he says changed his life forever. He then began honing his skills on the instrument through constant practice and immersing himself in the cuatro and in Puerto Rican music. He sought advice and wisdom from other cuatro players, including the well known master Alvin Medina, in order to perfect his craft. 

 Approximately 6 years ago he co-founded the musical ensemble Melodías Borinqueñas (Melodies from Puerto Rico). The band features Gabriel Muñoz on cuatro, Anibal Ortiz on guitar, Mariano Medina on congas, Ivan Rodriguez on bongos, Ana Ortiz on güiro, and Cecilia López on vocals. Using these unique sounds, they hope to introduce Puerto Rican folk music to many people around the world, and also to provide a nostalgic experience to Puerto Ricans living away from their homeland.","Nicole Wines
Gabriel Muñoz",,,09-22-2018,"Gabriel Muñoz
Ivan Rodriguez
Ana Ortiz
Cecilia López
Mariano Medina
Anibal Ortiz","©Raíces Cultural Center",,jpeg,en,"Still Image",20180922gabrielmuñoz&melodíaborinqueñas16.JPG,"Metuchen, NJ",,,,,,,,,,,,,,,,,,"Digital Image",3456 × 2304,,,,,,,,,,,,,,,,,,"Ana Ortiz,Anibal Ortiz,bongo,Caribbean,Cecilia López,congas,cuatro,cultural arts,folkloric,Gabriel Muñoz & Melodías Borinqueñas,güiro,guitar,Ivan Rodriguez,jíbaro,José Gabriel Muñoz,Mariano Medina,Metuchen,music,NJ,performing arts,Puerto Rico,Raíces Roots Music Concert Series",https://archive.raicesculturalcenter.org/files/original/982eb7b30a8efb67531cae24ad067b2f.JPG,"Still Image","Raíces Roots Music Concert Series 2018: Bridging Cultures Through Music",1,0
1361,https://archive.raicesculturalcenter.org/items/show/1361,"Playing for Puerto Rico","Performing arts
cultural arts
Jíbaro
Puerto Rico
folkloric
music","Gabriel Muñoz y Melodías Borinqueñas play for Puerto Rican disaster relief and recovery support. Along with all other musicians who played at the Raíces Roots Music Concert Series, the group helped raise funds for our sustainable relief support initiative. This concert was very close to the hearts of the Raíces crew as we were able to present extremely talented and knowledgeable performers in the folkloric traditions of Puerto Rico in support of our efforts to help the collaborators, family and friends of Raíces and our community in Puerto Rico.","Nicole Wines",,,09-22-2018,"Gabriel Muñoz
Ivan Rodriguez
Ana Ortiz
Cecilia López
Mariano Medina
Anibal Ortiz","©Raíces Cultural Center",,jpeg,en,"Still Image",20180922gabrielmuñoz&melodíaborinqueñas14.JPG,"Metuchen, NJ",,,,,,,,,,,,,,,,,,"Digital Image",3456 × 2304,,,,,,,,,,,,,,,,,,"Ana Ortiz,Anibal Ortiz,bongo,Caribbean,Cecilia López,congas,cuatro,cultural arts,folkloric,Gabriel Muñoz & Melodías Borinqueñas,güiro,guitar,Ivan Rodriguez,jíbaro,José Gabriel Muñoz,Mariano Medina,Metuchen,music,NJ,performing arts,Puerto Rico,Raíces Roots Music Concert Series",https://archive.raicesculturalcenter.org/files/original/fdfae29d09b7bc86d0dc7c09f9ca6f5b.JPG,"Still Image","Raíces Roots Music Concert Series 2018: Bridging Cultures Through Music",1,0
1402,https://archive.raicesculturalcenter.org/items/show/1402,"Pepe Santana and Grupo INKHAY","Performing arts 
cultural arts
Andean
folkloric
music","The members of INKHAY, under the direction of Pepe Santana, a native from Ecuador, are: Rothman Teran, César Vele e Iván Vele; all from Ecuador. Each member has been involved with various folk groups, both, here in the United States and in South America.","Nicole Wines
Pepe Santana",,,11/10/2018,"Iván Vele
Rothman Teran
Pepe Santana
César Vele","©Raíces Cultural Center",,jpeg,en,"Still Image",20181110PepeSantana&GrupoInkhay35.JPG,"Highland Park, NJ",,,,,,,,,,,,,,,,,,"Digital Image",700 × 467,,,,,,,,,,,,,,,,,,"Andes,Bolivia,César Vele,charango,cultural arts,Ecuador,flute,folkloric,guitar,Highland Park,indigenous,Iván Vele,music,NJ,Pepe Santana,Pepe Santana & Grupo INKHAY,performing arts,Perú,Raíces Roots Music Concert Series,Rothman Teran,South America",https://archive.raicesculturalcenter.org/files/original/b57b9c24857d9ec5d6e5a79f21854f38.JPG,"Still Image","Raíces Roots Music Concert Series 2018: Bridging Cultures Through Music",1,0
1380,https://archive.raicesculturalcenter.org/items/show/1380,"Pepe Santana","Performing arts 
cultural arts
Andean
folkloric
music","Pepe Santana was born in Ecuador and lives in New Jersey, sharing indigenous Andean culture through musical performances and educational programs.","Nicole Wines",,,11-10-2018,"Pepe Santana","©Raíces Cultural Center",,jpeg,en,"Still Image",20181110PepeSantana&GrupoInkhay13.JPG,"Highland Park, NJ",,,,,,,,,,,,,,,,,,"Digital Image",700 × 467,,,,,,,,,,,,,,,,,,"Andes,Bolivia,cultural arts,Ecuador,folkloric,guitar,Highland Park,indigenous,music,NJ,Pepe Santana,Pepe Santana & Grupo INKHAY,performing arts,Perú,Raíces Roots Music Concert Series,South America",https://archive.raicesculturalcenter.org/files/original/5dff8980b7d4bca548debf2918c5376a.JPG,"Still Image","Raíces Roots Music Concert Series 2018: Bridging Cultures Through Music",1,0
1345,https://archive.raicesculturalcenter.org/items/show/1345,"Paul Prestopino","Performing arts
cultural arts
bluegrass
folklore
music","Paul Prestopino of Magnolia Street String Band storytelling about the history of bluegrass music and the bluegrass musicians he has performed and played with through the history of the genre.","Nicole Wines",,,08-11-2018,"Paul Prestopino
Sheila Shukla","©Raíces Cultural Center",,jpeg,en,"Still Image",20180811magnoliastreetstringband09.JPG,"Highland Park, NJ",,,,,,,,,,,,,,,,,,"Digital Image",1628 × 1317,,,,,,,,,,,,,,,,,,"Americana,bluegrass,cultural arts,dobro,folkloric,guitar,Highland Park,Magnolia Street String Band,music,NJ,Paul Prestopino,performing arts,Raíces Roots Music Concert Series,Sheila Shukla",https://archive.raicesculturalcenter.org/files/original/a29e51dee6064a3f339b03f96b057546.JPG,"Still Image","Raíces Roots Music Concert Series 2018: Bridging Cultures Through Music",1,0
