﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
343,https://archive.raicesculturalcenter.org/items/show/343,"Apiculture Initiative: Bees in New Home","Apiculture
bees","Bees moved over to their new home for Raíces Apiculture Initiative participant and supporter Susan Winkler.","Nicole Wines",,,5-26-2014,,"© Raíces Cultural Center",,jpeg,en,"Still Image",2014apiculture22.JPG,"Highland Park, NJ",,,,,,,,,,,,,,,,,,"Digital Image",4000 × 2667,,,,,,,,,,,,,,,,,,"Apiculture,apis mellifera,bee box,beehive,beekeeping,bees,EcoCulture,honeybees,Langstroth hive,pollinators,Raíces Apiculture Initiative,sustainability",https://archive.raicesculturalcenter.org/files/original/b4a67d7c9c29ffd890f2ac85282fe8a7.JPG,"Still Image","Apiculture, Bees and Beekeeping",1,0
348,https://archive.raicesculturalcenter.org/items/show/348,"Apiculture Initiative: Field Trip: Styrofoam beehive box","Apiculture
bees","Styrofoam beehive bee box at beekeeper Fred Yarnell’s home. This particular box is in the Langstroth model, but the only wood components are the frames inside.","Nicole Wines",,,3-8-2014,,"© Raíces Cultural Center",,jpeg,en,"Still Image",2014apiculture27.JPG,"Bridgewater, NJ",,,,,,,,,,,,,,,,,,"Digital Image",4000 × 2667,,,,,,,,,,,,,,,,,,"Apiculture,apis mellifera,bee box,beehive,beekeeping,bees,EcoCulture,honeybees,Langstroth hive,Raíces Apiculture Initiative,sustainability",https://archive.raicesculturalcenter.org/files/original/be150ab5d1e8958b813f16ae3d79b7b0.JPG,"Still Image","Apiculture, Bees and Beekeeping",1,0
342,https://archive.raicesculturalcenter.org/items/show/342,"Apiculture Initiative: Nucleus Hive Frames","Apiculture
bees","Frames from a nucleus hive ready to be smoked before moving them into a new bee box. Bee larvae can be seen in the center of the photograph.","Susan Winkler",,,5-26-2014,,"© Raíces Cultural Center",,jpeg,en,"Still Image",2014apiculture21.jpg,"Highland Park, NJ",,,,,,,,,,,,,,,,,,"Digital Image",4000 × 2667,,,,,,,,,,,,,,,,,,"Apiculture,apis mellifera,bee box,beehive,beehive frame,beekeeping,bees,EcoCulture,honey,honeybees,honeycomb,Langstroth hive,Raíces Apiculture Initiative,sustainability",https://archive.raicesculturalcenter.org/files/original/3ceac13cd1680f8cbbe548d4b9c67726.JPG,"Still Image","Apiculture, Bees and Beekeeping",1,0
340,https://archive.raicesculturalcenter.org/items/show/340,"Apiculture Initiative: Placing a Bee Box","Apiculture
Bees","Susan Winkler, one of the first community members to contact Raíces regarding our Apiculture Initiative and to find out where to get her first bee colony and beekeeping equipment, preparing a new bee box for her bees.","Nicole Wines",,,5-26-2014,"Susan Winkler","© Raíces Cultural Center",,jpeg,en,"Still Image",2014apiculture19.JPG,"Highland Park, NJ",,,,,,,,,,,,,,,,,,"Digital Image",4000 × 2667,,,,,,,,,,,,,,,,,,"Apiculture,apis mellifera,bee box,beehive,beekeeping,bees,EcoCulture,honeybees,Langstroth hive,Raíces Apiculture Initiative,Susan Winkler,sustainability",https://archive.raicesculturalcenter.org/files/original/a4c97445535271297eeedf816313910b.JPG,"Still Image","Apiculture, Bees and Beekeeping",1,0
341,https://archive.raicesculturalcenter.org/items/show/341,"Apiculture Initiative: Placing a Bee Box","Apiculture
bees","As part of the Raíces Apiculture Initiative, Raíces Co-Directors helped our friend and supporter Susan Winkler obtain and set up her first bee hive.  Here, Francisco and Sue are moving nuc bee frames into new bee box.","Nicole Wines",,,5-26-2014,"Francisco G. Gómez^^Susan Winkler","© Raíces Cultural Center",,jpeg,en,"Still Image",2014apiculture20.JPG,"Highland Park",,,,,,,,,,,,,,,,,,"Digital Image",4000 × 2667,,,,,,,,,,,,,,,,,,"Apiculture,apis mellifera,bee box,beehive,beehive frame,beekeeping,bees,EcoCulture,Francisco G. Gómez,honeybees,Langstroth hive,pollinators,Raíces Apiculture Initiative,Susan Winkler,sustainability",https://archive.raicesculturalcenter.org/files/original/ea5c2f86570b2f6e351abf985dfc15fd.JPG,"Still Image","Apiculture, Bees and Beekeeping",1,0
339,https://archive.raicesculturalcenter.org/items/show/339,"Apiculture Initiative: Transitioning a Nucleus Hive","Apiculture
bees","Raíces Co-Director Francisco is transitioning a nucleus hive into a friend’s new bee box. He has to smoke the nuc before moving the bees to their new home.","Nicole Wines",,,5-26-2014,"Francisco G. Gómez","© Raíces Cultural Center",,jpeg,en,"Still Image",2014apiculture18.JPG,"Highland Park, NJ",,,,,,,,,,,,,,,,,,"Digital Image",4000 × 2667,,,,,,,,,,,,,,,,,,"Apiculture,apis mellifera,bee box,beehive,beekeeping,EcoCulture,Francisco G. Gómez,homesteading,Langstroth hive,Raíces Apiculture Initiative,sustainability",https://archive.raicesculturalcenter.org/files/original/fc2c5ac8d6d43c8f386bdd79d41a3046.JPG,"Still Image","Apiculture, Bees and Beekeeping",1,0
1215,https://archive.raicesculturalcenter.org/items/show/1215,"Bee Box","Puerto Rico
Hurricane Maria
agroecology
beekeeping
apiary","Bee Box at Tainasoy Apiario.","Francisco G. Gómez",,,1-17-2018,,"©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief286.jpg,"Aguada, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",4032 × 3024,,,,,,,,,,,,,,,,,,"Aguada,Apiculture,bee box,bee sanctuary,beehive,beekeeping,honeybee rescue,Hurricane Maria,organic farming,Puerto Rican honeybee,Puerto Rico,resiliency,sustainability,TaínaSoy Apiario",https://archive.raicesculturalcenter.org/files/original/b06453f7a7c424f22419c7b318053e95.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1223,https://archive.raicesculturalcenter.org/items/show/1223,"Bee Box","Puerto Rico
Hurricane Maria
agroecology
beekeeping
apiary","Bee box ready to house bees after a honeybee rescue by Carlos Chaparro, one of the owners of Tainasoy Apiario.","Francisco G. Gómez",,,1-17-2018,,"©Raíces Cultural Center",,jpg,en,"Still Image",2018PRrelief294.jpg,"Aguada, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",4032 × 3024,,,,,,,,,,,,,,,,,,"Aguada,Apiculture,bee box,bee sanctuary,beehive,beekeeping,honeybee rescue,Hurricane Maria,organic farming,Puerto Rican honeybee,Puerto Rico,resiliency,sustainability,TaínaSoy Apiario",https://archive.raicesculturalcenter.org/files/original/a783ad8d486d100432afe45f11e2b482.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
349,https://archive.raicesculturalcenter.org/items/show/349,"Bee Box Construction: Base Board","Apiculture
bees
bee box construction","Constructing sides of base board for a bee box. A wood router is used to bore out grooves on white pine pieces to later insert plywood base board.","Nicole Wines",,,2-11-2014,"Francisco G. Gómez","© Raíces Cultural Center",,jpeg,en,"Still Image",2014apiculture28.JPG,"New Brunswick, NJ",,,,,,,,,,,,,,,,,,"Digital Image",4000 × 2667,,,,,,,,,,,,,,,,,,"bee box,bee box construction,beehive,DIY,EcoCulture,Francisco G. Gómez,honeybees,Langstroth hive,Raíces Apiculture Initiative,sustainability",https://archive.raicesculturalcenter.org/files/original/586ef6fe4bbc39561da0957e396c4c8d.JPG,"Still Image","Apiculture, Bees and Beekeeping",1,0
353,https://archive.raicesculturalcenter.org/items/show/353,"Bee Box Construction: Checking Frame Measurements","Apiculture
Bees
bee box construction","Unfinished bee box. Inserting bee frame into box to check correct size.","Nicole Wines",,,5-1-2014,"Francisco G. Gómez","© Raíces Cultural Center",,jpeg,en,"Still Image",2014apiculture32.JPG,"New Brunswick, NJ",,,,,,,,,,,,,,,,,,"Digital Image",4000 × 2667,,,,,,,,,,,,,,,,,,"Apiculture,bee box construction,beehive,beehive frame,beekeeping,DIY,EcoCulture,honeybees,Raíces Apiculture Initiative,sustainability",https://archive.raicesculturalcenter.org/files/original/d74d97cbff72788f89580f0e3788c5e5.JPG,"Still Image","Apiculture, Bees and Beekeeping",1,0
