﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
702,https://archive.raicesculturalcenter.org/items/show/702,"Breaking Bread with Visions Students","Puerto Rico
Hurricane Maria
disaster relief
resiliency
agroecology","During the time Raíces crew members stayed at Plenitud PR’s permaculture farm and eco-learning center, a group of students from St. Thomas University in Minnesota was visiting on a service-learning trip. The Raíces crew arrived just as dinner was being prepared and after a short discussion with the students about sustainability, education, the future, Puerto Rico and Plenitud, the conversation continued while breaking bread. ","Nicole Wines",,,01-16-2018,"Francisco G. Gómez
Mary Timm
Carson Ingley
Tobias Knight
Duncan Anderson
Owen Ingley
Sunita Dharod","©Raíces Cultural Center",,jpeg,en,"Still Image",2018_prrelief_travellog21.jpg,"Las Marías, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",2000 × 1333,,,,,,,,,,,,,,,,,,"community,Las Marías,permaculture,Plenitud PR,Puerto Rico,resiliency,St Thomas University,sustainability,sustainable disaster relief,Visions",https://archive.raicesculturalcenter.org/files/original/f4fb0ad28312da1ce268fd78dadaf0ff.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
703,https://archive.raicesculturalcenter.org/items/show/703,"Working the Land at Plenitud PR","Puerto Rico
Hurricane Maria
disaster relief
resiliency
agroecology","Residents, visitors, neighbors and students work together on Plenitud’s permaculture farm site. This hillside has been transformed from a slope covered in coffee bushes to a terraced food and herb production site using water and land management techniques that build and stabilize soil and prevent landslides and erosion. ","Nicole Wines ",,,01-17-2018,"Rebekah Sánchez
Doris Cepeda
S. Cepeda","©Raíces Cultural Center",,jpeg,en,"Still Image",2018_prrelief_travellog22.jpg,"Las Marías, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",2000 × 1333,,,,,,,,,,,,,,,,,,"agroecology,community,homeschool,Las Marías,no till farming,organic farming,permaculture,Plenitud PR,Puerto Rico,resiliency,sustainability,sustainable disaster relief",https://archive.raicesculturalcenter.org/files/original/37b330363e8b340b967076df210a726b.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
704,https://archive.raicesculturalcenter.org/items/show/704,"Earthbag House","Puerto Rico
Hurricane Maria
natural building","This earthbag and super adobe house, along with three others around the island of Puerto Rico designed by Plenitud co-founder Owen Ingley, suffered zero damage from Hurricane María.","Nicole Wines",,,01-16-2018,,"©Raíces Cultural Center","<a href=""http://raicesculturalcenter.org/digital-archive/admin/items/show/443"" title=""View of valley in Las Marías, Puerto Rico, taken from Plenitud PR Farm &amp; Learning Center in 2012"">http://raicesculturalcenter.org/digital-archive/admin/items/show/443</a>",jpeg,en,"Still Image",2018_prrelief_travellog23.jpg,"Las Marías, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",2000 × 1333,,,,,,,,,,,,,,,,,,"community,earthbag house,Hurricane Maria,Las Marías,natural building,permaculture,Plenitud PR,Puerto Rico,resiliency,superadobe,sustainability,sustainable disaster relief",https://archive.raicesculturalcenter.org/files/original/1ca64e083b46d647dc240cf6671e09da.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,1
705,https://archive.raicesculturalcenter.org/items/show/705,"Starfruit off the Tree","Puerto Rico
Hurricane Maria
disaster relief
resiliency
agroecology","While working on a service-learning project on Plenitud’s permaculture farm and education center, Tobias Knight of St. Thomas University in Minnesota takes a break to enjoy a ripe starfruit directly off the tree. Many fruit trees throughout the island were damaged and killed during the hurricane, and these were some of the first fruits that had formed and ripened since the storm, so they were a special treat. Thanks to the use of permaculture practices, Plenitud suffered a lower loss of fruit trees than conventional fruit farmers.","Nicole Wines",,,01-17-2018,"Tobias Knight","©Raíces Cultural Center",,jpeg,en,"Still Image",2018_prrelief_travellog24.jpg,"Las Marías, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",2000 × 1333,,,,,,,,,,,,,,,,,,"agroecology,community,Las Marías,organic farming,permaculture,Plenitud PR,Puerto Rico,resiliency,St Thomas University,sustainability,sustainable disaster relief,Visions",https://archive.raicesculturalcenter.org/files/original/109ee349acdd43873034969ac8e73c8e.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
706,https://archive.raicesculturalcenter.org/items/show/706,"Service Learning at Plenitud","Puerto Rico
Hurricane Maria
disaster relief
resiliency
agroecology","Students from St. Thomas University’s Visions program participating in a service learning trip to Plenitud PR post-María. Rebekah Sánchez, who lives and works at Plenitud and founded the project Siembra Boricua is explaining agroecology and permaculture techniques to the students as they tour the farm.","Nicole Wines",,,01-17-2018,"Rebekah Sánchez","©Raíces Cultural Center",,jpeg,en,"Still image",2018_prrelief_travellog25.jpg,"Las Marías, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",2000 × 1333,,,,,,,,,,,,,,,,,,"agroecology,community,Las Marías,organic farming,permaculture,Plenitud PR,Puerto Rico,resiliency,St Thomas University,sustainability,sustainable disaster relief,Visions",https://archive.raicesculturalcenter.org/files/original/49fa9121424a23c4b140bcf55426ca81.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
735,https://archive.raicesculturalcenter.org/items/show/735,"Greenhouse at Pleunitud PR","Puerto Rico
Hurricane Maria,
disaster relief
resiliency
agroecology","The Plenitud PR Greenhouse was already in production when we arrived in January. The greenhouse itself was fixed after the donation of funds by Juntos Together, a coalition of Central NJ relief organizations working to support sustainable relief and rebuilding efforts, of which Raíces Cultural Center is a participating member. Through a generous donations from Baker Creek Heirloom Seeds, Raíces was able to bring the next round of greens, herbs and flowers to be planted both in this greenhouse and around Plenitud’s permaculture farm.","Nicole Wines",,,01-17-2018,,"©Raíces Cultural Center",,jpeg,em,"Still Image",2018_prrelief_seeds24.jpg,"Las Marías, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",2000 × 1333,,,,,,,,,,,,,,,,,,"agroecology,Baker Creek Heirloom Seeds,community,greenhouse,Juntos Together,just recovery,Las Marías,organic farming,permaculture,Plenitud PR,Puerto Rico,resiliency,seed relief,seed saving,St Thomas University,sustainability,sustainable disaster relief,Visions",https://archive.raicesculturalcenter.org/files/original/8d889b8340e2ce0f61d6ea26d845e23d.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1146,https://archive.raicesculturalcenter.org/items/show/1146,"Food Jungle at Plenitud PR","Puerto Rico
Hurricane Maria
agroecology","What looks like a mountainside covered in foliage from far away is actually a food jungle when seeds close up. This mountainside if filled with fruits, beneficial herbs, nitrogen fixers, deep rooted plants to hold the soil, pollinator plants and more. ThePlenitud crew has worked to continue increasing the biodiversity over the years, and have helped to create a beautiful edible junglescape.","Nicole Wines",,,1-17-2018,,"2000 x 1333",,jpeg,en,"Still Image",2018PRrelief217.jpg,"Las Marías, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"agroecology,ecology,food jungle,Las Marías,permaculture,Plenitud PR,Puerto Rico,resiliency",https://archive.raicesculturalcenter.org/files/original/817c67efe9795c35b3734685653a78a3.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1147,https://archive.raicesculturalcenter.org/items/show/1147,"Greenhouse Production at Plenitud","Puerto Rico
Hurricane Maria
agroecology","Greens and herbs growing in the greenhouse at Plenitud PR. Tender annuals and seedlings are grown in the greenhouse in order to extend the season through water control. The young seedlings and the greens are protected from driving rains and given controlled amounts of water to prevent fungal infections and rot. ","Nicole Wines",,,1-17-2018,,"©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief218.jpg,"Las Marías, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"agroecology,food production,greenhouse,Las Marías,local food systems,permaculture,Plenitud PR,Puerto Rico,resiliency",https://archive.raicesculturalcenter.org/files/original/ddd2fcc757ce9eccf948cc54646a6370.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1148,https://archive.raicesculturalcenter.org/items/show/1148,"Raised Bed","Puerto Rico
Hurricane Maria
agroecology","A raised garden bed made out of cement. Owen Ingley, co-founder and director of Plenitud PR, is harvesting greens for a healthy breakfast.","Nicole Wines",,,1-17-2018,"Owen Ingley","©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief219.jpg,"Las Marías, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"agroecology,food production,Las Marías,local food systems,Owen Ingley,permaculture,Plenitud PR,Puerto Rico,resiliency",https://archive.raicesculturalcenter.org/files/original/5bce950a242c4da4593cfe5a87882db6.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1149,https://archive.raicesculturalcenter.org/items/show/1149,"Food Gardens at Plenitud PR","Puerto Rico
Hurricane Maria
agroecology","Tomatoes growing in a raised bed at Plenitud PR. ","Nicole Wines",,,1-17-2018,,"©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief220.jpg,"Las Marías, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","1333 x 2000",,,,,,,,,,,,,,,,,,"agroecology,food production,Las Marías,local food systems,permaculture,Plenitud PR,Puerto Rico,resiliency,tomatoes",https://archive.raicesculturalcenter.org/files/original/230c90b9241e9262193c8a9c7aff33f7.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
