﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
1985,https://archive.raicesculturalcenter.org/items/show/1985,"Excerpt: José Gabriel Muñoz Library of Congress Performance","Interpreter of the cuatro jíbaro
Folk music--Puerto Rico","Excerpt from a performance by cuatrista José Gabriel Muñoz at the Library of Congress.

Video Provided by José Gabriel Muñoz",,"http://youtu.be/F1FSPwvdWJM
José Gabriel Muñoz","RaicesCulturalCenter<br />published via YouTube.com",,"José Gabriel Muñoz","©José Gabriel Muñoz","<ul><li class=""p1""><span class=""s1""><a href=""http://raicesculturalcenter.org/digital-archive/collections/show/19"" target=""_blank"" rel=""noreferrer noopener""><span class=""s2"">Collection: Sharing Culture - Roots Music</span></a></span></li>
<li class=""p1""><span class=""s3""><a href=""http://raicesculturalcenter.org/digital-archive/items/show/1977"" target=""_blank"" rel=""noreferrer noopener""><span class=""s4"">Oral History with José Gabriel Muñoz</span></a></span></li>
</ul>",mp4,en,"Moving Image",JoseGabrielMunoz06.mp4,"Washington, D.C., USA",,,,,,,,,,"<iframe width=""480"" height=""270"" src=""//www.youtube.com/embed/F1FSPwvdWJM"" frameborder=""0"" allow=""accelerometer; autoplay; encrypted-media; gyroscope; picture-in-picture"" allowfullscreen=""allowfullscreen""></iframe>",https://i.ytimg.com/vi/F1FSPwvdWJM/default.jpg,,,,,,,"Digital Video",,2:26,MPEG-4,,,,,,,,,,,,,,,,"Boricua,cuatrista,cuatro,cultural heritage,culture,folklore,folkloric music,jíbaro,José Gabriel Muñoz,Library of Congress,music,oral history,performing arts,Puerto Rico,roots music,Washington D.C.",https://archive.raicesculturalcenter.org/files/original/d71612089bd5648660e1f28a013b7fe1.jpg,"Moving Image","Sharing Culture - Roots Music",1,0
1982,https://archive.raicesculturalcenter.org/items/show/1982,"José Gabriel Muñoz: Library of Congress Oral History Interview","Interpreter of the cuatro jíbaro
Folk music--Puerto Rico","Oral history interview at the Library of Congress.",,"José Gabriel Muñoz",,,"José Gabriel Muñoz
Anibal Ortiz","©José Gabriel Muñoz","<ul><li class=""p1""><span class=""s1""><a href=""http://raicesculturalcenter.org/digital-archive/collections/show/19"" target=""_blank"" rel=""noreferrer noopener""><span class=""s2"">Collection: Sharing Culture - Roots Music</span></a></span></li>
<li class=""p1""><span class=""s3""><a href=""http://raicesculturalcenter.org/digital-archive/items/show/1977"" target=""_blank"" rel=""noreferrer noopener""><span class=""s4"">Oral History with José Gabriel Muñoz</span></a></span></li>
</ul>",jpeg,en,"Still Image",JoseGabrielMunoz05.jpg,"Washington, D.C., USA",,,,,,,,,,,,,,,,,,"Digital Image",1600 × 1200,,,,,,,,,,,,,,,,,,"Anibal Ortiz,Boricua,concert,cuatrista,cuatro,cultural heritage,culture,folklore,folkloric music,jíbaro,José Gabriel Muñoz,Library of Congress,music,oral history,performance,performing arts,Puerto Rico,roots music,Washington D.C.",https://archive.raicesculturalcenter.org/files/original/2cd5ab6684af8283a0be9cefbd07b6c7.jpg,"Still Image","Sharing Culture - Roots Music",1,0
1455,https://archive.raicesculturalcenter.org/items/show/1455,"Testimonial for the Ancestors: Kalila Borghini",,"In the fall of 2011, Raíces Cultural Center began an oral history project called ""Testimonials for the Ancestors"", collecting video interviews from community members willing to share their stories and histories about how they remember, honor and revere their ancestors.

This clip is a story told by Kalila Borghini of New York City, and was originally screened as part of the Raíces 2011 production Festival for the Dead: Ancestral Musical Traditions for the Ancestors.  Kalila is a psychotherapist who works with the ancestors as part of her healing work.  Kalila's website can be visitied at childofthestones dot com.

Raíces Cultural Center Archive continues to accept submissions of video, audio and written testimonials about the ways in which members of our community and beyond remember, honor and revere their ancestors in their lives.  If you would like to share your story with us, please contact us at raices @ raicesculturalcenter dot org.",,http://youtu.be/V69xmBVrddY,"RaicesCulturalCenter<br />published via YouTube.com",2012-01-02T03:21:39.000Z,"Kalila Borghini","<a href=""https://www.youtube.com/static?template=terms"">Standard YouTube License</a>",,,,,,,,,,,,,,,,"<iframe width=""480"" height=""360"" src=""//www.youtube.com/embed/V69xmBVrddY"" frameborder=""0"" allow=""accelerometer; autoplay; encrypted-media; gyroscope; picture-in-picture"" allowfullscreen=""""></iframe>",https://i.ytimg.com/vi/V69xmBVrddY/default.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,"ancestors,ancestry,archive,cultural ancestry,cultural heritage,cultural legacies,culture,documentary,documentation,egun,egungun,heritage,kalila borghin,muertos,oral history,raíces,Raíces Cultural Center,spirit,spirituality",https://archive.raicesculturalcenter.org/files/original/eaf343abd2083a2ef386b6bfeade9f52.jpg,"Moving Image","Testimonials for the Ancestors",1,0
1453,https://archive.raicesculturalcenter.org/items/show/1453,"Testimonial for the Ancestors: Erick Gaspar",,"In the fall of 2011, Raíces Cultural Center began an oral history project called ""Testimonials for the Ancestors"", collecting video interviews from community members willing to share their stories and histories about how they remember, honor and revere their ancestors.

This clip is specifically about the Day of the Dead Holiday, and was originally screened as part of the Raíces 2011 production Festival for the Dead: Ancestral Musical Traditions for the Ancestors.  Erick is a local resident, student and intern/volunteer at Raíces Cultural Center

Raíces Cultural Center Archive continues to accept submissions of video, audio and written testimonials about the ways in which members of our community and beyond remember, honor and revere their ancestors in their lives.  If you would like to share your story with us, please contact us at raices @ raicesculturalcenter dot org.",,http://youtu.be/bpViO68Ong4,"RaicesCulturalCenter<br />published via YouTube.com",2012-01-08T03:43:12.000Z,"Erick Gaspar","<a href=""https://www.youtube.com/static?template=terms"">Standard YouTube License</a>",,,,,,,,,,,,,,,,"<iframe width=""480"" height=""360"" src=""//www.youtube.com/embed/bpViO68Ong4"" frameborder=""0"" allow=""accelerometer; autoplay; encrypted-media; gyroscope; picture-in-picture"" allowfullscreen=""allowfullscreen""></iframe>",https://i.ytimg.com/vi/bpViO68Ong4/default.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,"ancestors,ancestry,archive,cultural ancestry,cultural heritage,culture,Day of the Dead,Día de los Muertos,documentary,documentation,egun,egungun,Erick Gaspar,heritage,Mexican,Mexican traditions,Mexico,muertos,oral history,raíces,Raíces Cultural Center,spirit,spirituality",https://archive.raicesculturalcenter.org/files/original/3caf7574050bfaaac0aec633a14af2fc.jpg,"Moving Image","Testimonials for the Ancestors",1,0
2285,https://archive.raicesculturalcenter.org/items/show/2285,"Raíces Roots Music Oral History Interview: Nancy Friedman","Folkloric Music","Oral history interview with drummer, musician and composer Nancy Friedman.","Yvette Martínez",https://vimeo.com/495943096,"Raíces Cultural Center (https://vimeo.com/raicesculturalcenter)",12-28-2020,"Nancy Friedman^^Yvette Martínez","<span>This work is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Creative Commons Attribution-NonCommercial 4.0 International License</a></span><span>.</span>",,.mov,en,"Moving Image",,"Zoom Interview",,,,,,,,,,"<iframe width=""1920"" height=""1080"" src=""https://player.vimeo.com/video/495943096?h=4c95220f12&amp;badge=0&amp;autopause=0&amp;player_id=0&amp;app_id=267319"" frameborder=""0"" allow=""autoplay; fullscreen; picture-in-picture"" allowfullscreen=""allowfullscreen"" title=""Nancy Friedman""></iframe>",https://i.vimeocdn.com/video/1026019125-170ce0e4a9ef34e7b5b25867d779b6181e545bac76b900ec092c0ef0eb51f4e1-d_1920x1080,,,,,,,"Oral History Interview",,48:34,,"Raíces Cultural Arts Collective^^Raíces Cultural Center","Yvette Martínez",,,,,,,,,,,,,,"¡Retumba!,bomba,drummers,Nancy Friedman,oral history,Roots Music Exhibit Series,women drummers,Women in Culture,Yvette Martínez",https://archive.raicesculturalcenter.org/files/original/c825dc2e479e19b79cb75ca170ebd0f6,"Moving Image","Roots Music Oral History Collection",1,0
2288,https://archive.raicesculturalcenter.org/items/show/2288,"Raíces Roots Music Oral History Interview: Elizabeth Sayre","Folkloric Music^^Batá drums","Oral history interview with drummer Elizabeth Sayre.
","Sarah Town",https://vimeo.com/492677219,"Raíces Cultural Center (https://vimeo.com/raicesculturalcenter)",12-10-2020,"Elizabeth Sayre^^Sarah Town","<span>This work is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Creative Commons Attribution-NonCommercial 4.0 International License</a></span><span>.</span>",,.mov,en,"Moving Image",,"Zoom Interview",,,,,,,,,,"<iframe width=""1280"" height=""720"" src=""https://player.vimeo.com/video/492677219?h=7a5425ef68&amp;badge=0&amp;autopause=0&amp;player_id=0&amp;app_id=267319"" frameborder=""0"" allow=""autoplay; fullscreen; picture-in-picture"" allowfullscreen=""allowfullscreen"" title=""Elizabeth Sayre""></iframe>",https://i.vimeocdn.com/video/1018734833-3c9bc130aaf6157b13a01605b049bbcbe9e3946602eb4f1e3725c1cc723297d6-d_1920x1080,,,,,,,"Oral History Interview",,1:07:38,,"Raíces Cultural Arts Collective^^Raíces Cultural Center","Sarah Town",,,,,,,,,,,,,,"afro cuban music,batá,batá drummers,Elizabeth Sayre,folkloric music,oral history,Roots Music Exhibit Series,Sarah Pedrita Town,Sarah Town,women drummers,Women in Culture","https://archive.raicesculturalcenter.org/files/original/ca41f006c2eb4d5e82cb33957547ad69,https://archive.raicesculturalcenter.org/files/original/1631d565fd89a9dacfdca7ab6f93fef5,https://archive.raicesculturalcenter.org/files/original/b3eda6bb518210769530c6afc306ff18","Moving Image","Roots Music Oral History Collection",1,0
2080,https://archive.raicesculturalcenter.org/items/show/2080,"Raíces Roots Music Collection - Oral History with Professora Amazonas - Capoeirista","Folkloric Music^^Capoeira","Oral history interview with capoeirista and drummer Jana Burton.","Nicole Wines",http://youtu.be/9Amqgn8KJcs,"RaicesCulturalCenter<br />published via YouTube.com",10-09-2019,"Jana Burton","<span>This work is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Creative Commons Attribution-NonCommercial 4.0 International License</a></span><span>.</span>",,.mov,en,"Moving Image",,"Vauxhall, New Jersey",,,,,,,,,,"<iframe width=""480"" height=""270"" src=""//www.youtube.com/embed/9Amqgn8KJcs"" frameborder=""0"" allow=""accelerometer; autoplay; encrypted-media; gyroscope; picture-in-picture"" allowfullscreen=""allowfullscreen""></iframe>",https://i.ytimg.com/vi/9Amqgn8KJcs/default.jpg,,,,,,,"Oral History Interview",,32:42,,"Raíces Cultural Center","Nicole Wines",,,,,,,,,,,,,,"Brazil,Capoeira,capoeirista,cultural arts,Grupo Liberdade de Capoeira,Jana Burton,NJ,NJ Arts,oral history,Professora Amazonas,Raíces Cultural Center,Roots Music Exhibit Series,Vauxhall,Women in Culture",https://archive.raicesculturalcenter.org/files/original/56977d876f9856afc1f3a193d95a65dc.jpg,"Moving Image","Roots Music Oral History Collection",1,0
1994,https://archive.raicesculturalcenter.org/items/show/1994,"Gabe Muñoz","Interpreter of the cuatro jíbaro
Folk music--Puerto Rico","Cuatrista José Gabriel Muñoz after his oral history interview with the Raíces Digital Archive.","Nicole Wines",,,10-20-2019,"José Gabriel Muñoz","<span style=""color:#000000;font-family:Helvetica;"">This work is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener""><span style=""color:#0000ff;"">Creative Commons Attribution-NonCommercial 4.0 International License</span></a></span><span style=""color:#4c3939;font-family:Helvetica;font-size:medium;"">.</span>","<ul><li class=""p1""><span class=""s1""><a href=""http://raicesculturalcenter.org/digital-archive/collections/show/19"" target=""_blank"" rel=""noreferrer noopener""><span class=""s2"">Collection: Sharing Culture - Roots Music</span></a></span></li>
<li class=""p1""><span class=""s3""><a href=""http://raicesculturalcenter.org/digital-archive/items/show/1977"" target=""_blank"" rel=""noreferrer noopener""><span class=""s4"">Oral History with José Gabriel Muñoz</span></a></span></li>
</ul>",jpeg,en,"Still Image",20191020JoseGabrielMunoz07.jpg,"New Brunswick, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",2304 × 3456,,,,,,,,,,,,,,,,,,"Boricua,BoricuaOral history,cuatrista,cuatro,cultural heritage,culture,folklore,folkloric music,jíbaro,José Gabriel Muñoz,music,oral history,Puerto Rico,Raíces Cultural Center,roots music",https://archive.raicesculturalcenter.org/files/original/a0981713cee35e61a16399008a845441.JPG,"Still Image","Sharing Culture - Roots Music",1,0
1993,https://archive.raicesculturalcenter.org/items/show/1993,"Ten Stringed Cuatro","Interpreter of the cuatro jíbaro
Folk music--Puerto Rico","The Puerto Rican cuatro is unofficially known as the national instrument of Puerto Rico. It is used to play the traditional jíbaro music of the mountains of Puerto Rico. ","Nicole Wines",,,10-20-2019,"José Gabriel Muñoz","<span style=""color:#000000;font-family:Helvetica;"">This work is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener""><span style=""color:#0000ff;"">Creative Commons Attribution-NonCommercial 4.0 International License</span></a></span><span style=""color:#4c3939;font-family:Helvetica;font-size:medium;"">.</span>","<ul><li class=""p1""><span class=""s1""><a href=""http://raicesculturalcenter.org/digital-archive/collections/show/19"" target=""_blank"" rel=""noreferrer noopener""><span class=""s2"">Collection: Sharing Culture - Roots Music</span></a></span></li>
<li class=""p1""><span class=""s3""><a href=""http://raicesculturalcenter.org/digital-archive/items/show/1977"" target=""_blank"" rel=""noreferrer noopener""><span class=""s4"">Oral History with José Gabriel Muñoz</span></a></span></li>
</ul>",jpeg,en,"Still Image",20191020JoseGabrielMunoz06.jpg,"New Brunswick, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",3456 × 2304,,,,,,,,,,,,,,,,,,"Boricua,cuatrista,cuatro,cultural heritage,culture,folklore,folkloric music,Francisco G. Gómez,jíbaro,José Gabriel Muñoz,music,oral history,Puerto Rico,Raíces Cultural Center,roots music",https://archive.raicesculturalcenter.org/files/original/960f7b21ed0f1813dd19fc798f72ff81.JPG,"Still Image","Sharing Culture - Roots Music",1,0
1992,https://archive.raicesculturalcenter.org/items/show/1992,"Cuatro - Close Up","Interpreter of the cuatro jíbaro
Folk music--Puerto Rico","Close up José Gabriel Muñoz’s modern ten-string cuatro while he plays after his oral history interview for the Raíces Digital Archive.","Nicole Wines",,,10-20-2019,"José Gabriel Muñoz","<span style=""color:#000000;font-family:Helvetica;"">This work is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener""><span style=""color:#0000ff;"">Creative Commons Attribution-NonCommercial 4.0 International License</span></a></span><span style=""color:#4c3939;font-family:Helvetica;font-size:medium;"">.</span>","<ul><li class=""p1""><span class=""s1""><a href=""http://raicesculturalcenter.org/digital-archive/collections/show/19"" target=""_blank"" rel=""noreferrer noopener""><span class=""s2"">Collection: Sharing Culture - Roots Music</span></a></span></li>
<li class=""p1""><span class=""s3""><a href=""http://raicesculturalcenter.org/digital-archive/items/show/1977"" target=""_blank"" rel=""noreferrer noopener""><span class=""s4"">Oral History with José Gabriel Muñoz</span></a></span></li>
</ul>",jpeg,en,"Still Image",20191020JoseGabrielMunoz05.jpg,"New Brunswick, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",3456 × 2304,,,,,,,,,,,,,,,,,,"Boricua,cuatrista,cuatro,cultural heritage,culture,folklore,folkloric music,jíbaro,José Gabriel Muñoz,music,oral history,Puerto Rico,Raíces Cultural Center,roots music",https://archive.raicesculturalcenter.org/files/original/f5742df1cfc1ec7e2c6eabb0fc8dfae5.JPG,"Still Image","Sharing Culture - Roots Music",1,0
