﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
167,https://archive.raicesculturalcenter.org/items/show/167,"Herbal Healing with Food","Caribbean Cooking
Herbs","Participants taste the results of cooking with herbs.","Nicole Wines",,,10-16-2010,"Levi Guerrero","© Raíces Cultural Center",,"Still Image",en,jpeg,2010caribbeancooking02.jpg,"New Brunswick, NJ",,,,,,,,,,,,,,,,,,"Digital Image",2736 × 3648,,,,,,,,,,,,,,,,,,"Angela Lugo,Caribbean cooking,culture,Herbal Healing,Natural Arts,Raíces Cultural Center",https://archive.raicesculturalcenter.org/files/original/47441d34a88a82f6624a7d850758e9bc.jpg,"Still Image","Herbal Healing",1,0
169,https://archive.raicesculturalcenter.org/items/show/169,"Herbal Healing Workshop: Coconut","<a title=""Caribbean cooking"" href=""http://id.loc.gov/authorities/subjects/sh85031799"" target=""_blank"">Caribbean cooking</a>^^<a title=""Healing"" href=""http://id.loc.gov/authorities/subjects/sh85059506"" target=""_blank"">Healing</a>","Herbal Healing workshop presenter Angela Lugo gave a class solely dedicated to coconut.","Nicole Wines",,,11-21-2010,"Francisco G. Gómez","© Raíces Cultural Center",,jpeg,en,"Still Image",2010herbalcoconut01.jpg,"New Brunswick, NJ",,,,,,,,,,,,,,,,,,"Digital Image",3283 × 2462,,,,,,,,,,,,,,,,,,"Caribbean,coconut,Francisco G. Gómez,Herbal Healing,Natural Arts,obi,Raíces Cultural Center",https://archive.raicesculturalcenter.org/files/original/6578135a201f831ecc94b3b32c2bbf46.jpg,"Still Image","Herbal Healing",1,0
171,https://archive.raicesculturalcenter.org/items/show/171,"Coconut Water","<a title=""Healing"" href=""http://id.loc.gov/authorities/subjects/sh85059506"" target=""_blank"">Healing</a>^^<a title=""Caribbean cooking"" href=""http://id.loc.gov/authorities/subjects/sh85031799"" target=""_blank"">Caribbean cooking</a>","Pouring out coconut water.","Nicole Wines",,,11-21-2010,"Angela Lugo
Francisco G. Gómez","© Raíces Cultural Center",,jpg,en,"Still Image",2010herbalcoconut03.jpg,"New Brunswick, NJ",,,,,,,,,,,,,,,,,,"Digital Image",3648 × 2736,,,,,,,,,,,,,,,,,,"Angela Lugo,Caribbean,coconut,Francisco G. Gómez,Herbal Healing,Natural Arts,obi,Raíces Cultural Center",https://archive.raicesculturalcenter.org/files/original/db1237e15c98a1dc643e84dc551628a7.jpg,"Still Image","Herbal Healing",1,0
172,https://archive.raicesculturalcenter.org/items/show/172,"Coconut Water","<a title=""Healing"" href=""http://id.loc.gov/authorities/subjects/sh85059506"" target=""_blank"">Healing</a>^^<a title=""Caribbean cooking"" href=""http://id.loc.gov/authorities/subjects/sh85031799"" target=""_blank"">Caribbean cooking</a>","Coconut water draining.","Nicole Wines",,,11-21-2010,"Francisco G. Gómez","© Raíces Cultural Center",,jpeg,en,"Still Image",2010herbalcoconut04.jpg,"New Brunswick, NJ",,,,,,,,,,,,,,,,,,"Digital Image",2736 × 3648,,,,,,,,,,,,,,,,,,"Angela Lugo,Caribbean,coconut,Francisco G. Gómez,Herbal Healing,Natural Arts,obi,Raíces Cultural Center",https://archive.raicesculturalcenter.org/files/original/ccc0f45cad737c22d13e4517d7d64863.jpg,"Still Image","Herbal Healing",1,0
173,https://archive.raicesculturalcenter.org/items/show/173,"Layers of the Coconut","<a title=""Healing"" href=""http://id.loc.gov/authorities/subjects/sh85059506"" target=""_blank"">Healing</a>^^<a title=""Caribbean cooking"" href=""http://id.loc.gov/authorities/subjects/sh85031799"" target=""_blank"">Caribbean cooking</a>","Angela Lugo explains the healing, medicinal and nutritional properties of coconut and the many uses we have for them.","Nicole Wines",,,11-21-2010,"Angela Lugo","© Raíces Cultural Center",,jpeg,en,"Still Image",2010herbalcoconut05.jpg,"New Brunswick, NJ",,,,,,,,,,,,,,,,,,"Digital Image",2582 × 3443,,,,,,,,,,,,,,,,,,"Angela Lugo,Caribbean,coconut,Herbal Healing,Natural Arts,obi,Raíces Cultural Center",https://archive.raicesculturalcenter.org/files/original/59e46e65bf40ab1a21e8eb0b9000acb2.jpg,"Still Image","Herbal Healing",1,0
178,https://archive.raicesculturalcenter.org/items/show/178,"Kombucha Workshop","Herbal Healing
Kombucha","Dan Farella explains the healing, medicinal and nutritional properties of kombucha.","Francisco G. Gómez",,,06-18-2011,"Dan Farella
Laura Dillman
","© Raíces Cultural Center",,jpeg,en,"Still Image",2011kombucha01.jpg,"New Brunswick, NJ",,,,,,,,,,,,,,,,,,"Digital Image",2592 × 1936,,,,,,,,,,,,,,,,,,"Dan Farella,Herbal Healing,herbs,kombucha,Natural Arts,natural health",https://archive.raicesculturalcenter.org/files/original/7d3c6c39a5fbfa85c3a3e7ed0330de1c.jpg,"Still Image","Herbal Healing",1,0
179,https://archive.raicesculturalcenter.org/items/show/179,"Kombucha Fermenting","Herbal Healing
Kombucha","Workshop participants learned how to care for kombucha and brew kombucha drinks.","Francisco G. Gómez",,,06-18-2011,"Dan Farella","© Raíces Cultural Center",,jpeg,en,"Still image",2011kombucha02.jpg,"New Brunswick, NJ",,,,,,,,,,,,,,,,,,"Digital Image",1052 × 701,,,,,,,,,,,,,,,,,,"Dan Farella,Herbal Healing,herbs,kombucha,Natural Arts,natural health,New Brunswick,Raíces Cultural Center",https://archive.raicesculturalcenter.org/files/original/749ada535cb70fef438fd5551cbfd932.jpg,"Still Image","Herbal Healing",1,0
180,https://archive.raicesculturalcenter.org/items/show/180,"Dan Farella and his Kombucha S.C.O.B.Y.s","Herbal Healing
Kombucha","Kombucha is not a fungus, it’s a S.C.O.B.Y. (Symbiotic Colony Of Bacteria and Yeast)","Francisco G. Gómez",,,6-18-2011,"Dan Farella","© Raíces Cultural Center",,jpeg,en,"Still Image",2011kombucha03.jpg,"New Brunswick",,,,,,,,,,,,,,,,,,"Digital Image",1936 × 2592,,,,,,,,,,,,,,,,,,"Dan Farella,Herbal Healing,herbs,kombucha,Natural Arts,natural health,New Brunswick,Raíces Cultural Center",https://archive.raicesculturalcenter.org/files/original/e21f798521c4e8b4a4a7a03a11c611b0.jpg,"Still Image","Herbal Healing",1,0
181,https://archive.raicesculturalcenter.org/items/show/181,"Healing Lymes Naturally","Herbal Healing
Lymes Disease","Dan Farella discusses herbal protocols which can help those who suffer from Lymes disease, as well as educate participants on how to avoid, identify and remove ticks.","Francisco G. Gómez",,,01-21-12,"Dan Farella","© Raíces Cultural Center",,jpeg,en,"Still Image",2011healinglymes01.jpg,"New Brunswick, NJ",,,,,,,,,,,,,,,,,,"Digital Image",2592 × 1936,,,,,,,,,,,,,,,,,,"Dan Farella,Herbal Healing,herbs,lymes disease,Natural Arts,natural healing,natural health,New Brunswick,Raíces Cultural Center,ticks",https://archive.raicesculturalcenter.org/files/original/f207ed25db71270dd5fa5af012d1701e.jpg,"Still Image","Herbal Healing",1,0
182,https://archive.raicesculturalcenter.org/items/show/182,"Fermenting Foods","Herbal Healing
Fermentation","Dan Farella explains the chemical process of fermentation.","Nicole Wines",,,01-28-2012,"Dan Farella","© Raíces Cultural Center",,jpeg,en,"Still Image",2012fermenting01.jpg,"New Brunswick, NJ",,,,,,,,,,,,,,,,,,"Digital Image",2592 × 1936,,,,,,,,,,,,,,,,,,"Dan Farella,fermentation,fermented,fermenting foods,Natural Arts,natural health,New Brunswick,Raíces Cultural Center",https://archive.raicesculturalcenter.org/files/original/736c6b5193b4fffa3dad2c451ca748c2.jpg,"Still Image","Herbal Healing",1,0
