﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
590,https://archive.raicesculturalcenter.org/items/show/590,"Another Pesky Lobbyist","Visual Arts","“Lobbyist” being swatted by a fly swatter, made out of scrap fabrics, old clothes, steel wool and excess packaging. Sculpture by assemblage artist Lisa Bagwell.","Nicole Wines",,,10-15-2016,"Lisa Bagwell","© Raíces Cultural Center",,jpeg,en,"Still Image",2016ecoartbagwell24.jpg,"Highland Park, NJ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/4a1c0192f0d0a6e5000aa7601f423e19.jpg,,"Lisa Bagwell's EcoArt Exhibit 2016",1,0
567,https://archive.raicesculturalcenter.org/items/show/567,"Art Show Inside","Visual Art","View from outside of Lisa Bagwell’s EcoArt Solo Exhibit held at Ruthie’s Bagel Dish on October 15, 2016.  

This program has been made possible in part by funds from the New Jersey State Council on the Arts/Department of State, a Partner Agency of the National Endowment for the Arts; through a grant provided by the Middlesex County Cultural and Heritage Commission/Board of Chosen Freeholders.","Nicole Wines",,,10-15-2016,"Lisa Bagwell","© Raíces Cultural Center",,jpeg,en,"Still Image",2016ecoartbagwell01.jpg,"Highland Park, NJ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/589d12f743af266feb6d6bd3ff273b33.jpg,,"Lisa Bagwell's EcoArt Exhibit 2016",1,0
599,https://archive.raicesculturalcenter.org/items/show/599,"Artist Lisa Bagwell & Congressman Frank Pallone","Visual Arts","Artist Lisa Bagwell welcomed Congressman Frank Pallone to her first solo exhibit.","Nicole Wines",,,10-15-2016,"Lisa Bagwell
Congressman Frank Pallone","© Raíces Cultural Center",,jpeg,en,"Still Image",2016ecoartbagwell33.jpg,"Highland Park, NJ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/a33bdf8fdc3df8321a56e4db6493e59a.jpg,,"Lisa Bagwell's EcoArt Exhibit 2016",1,0
597,https://archive.raicesculturalcenter.org/items/show/597,"Artist Talk","Visual Art","“Assemblage artist” Lisa Bagwell gives an artist talk at her October 15, 2016 solo art exhibit at Ruthie’s Bagel Dish. During the artist talk, Lisa spoke about her process of collecting trash, almost entirely from cleanups and donations from friends and how she assembles the sculptures from the materials collected. Lisa also took questions and dialogued with attendees, who expressed that viewing the sculptures made them think about and realize how much excess disposable plastics and other waste have become a part of every day life in modern cultures. ","Nicole Wines",,,10-15-2016,"Lisa Bagwell","© Raíces Cultural Center",,jpeg,en,"Still Image",2016ecoartbagwell31.jpg,"Highland Park, NJ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/9bec5917ef0ecc9b6d8f769309e01b0c.jpg,,"Lisa Bagwell's EcoArt Exhibit 2016",1,0
601,https://archive.raicesculturalcenter.org/items/show/601,"Artist Talk at Lisa Bagwell’s EcoArt Exhibit","Visual Art","Lisa Bagwell dialoguing with attendees of her EcoArt Exhibit during the artist talk section of the event. Visitors were impressed by the bridging of visual arts and ecology and expressed wonder at the amount of plastic and refuse one person could collect in order to make the sculptures on display. Many attendees expressed that it made them think differently about their own use of plastics and disposables. ","Nicole Wines",,,10-15-2016,"Lisa Bagwell","© Raíces Cultural Center",,jpeg,en,"Still Image",2016ecoartbagwell35.jpg,"Highland Park, NJ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/098b09f2cee68d37883fdd1d71b431c3.jpg,,"Lisa Bagwell's EcoArt Exhibit 2016",1,0
591,https://archive.raicesculturalcenter.org/items/show/591,Beet,"Visual Art","Hanging beet made of out plastic bottle caps and food packaging.","Nicole Wines",,,10-15-2016,"Lisa Bagwell","© Raíces Cultural Center",,jpeg,en,"Still Image",2016ecoartbagwell25.jpg,"Highland Park, NJ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/1ff0d4d32c6c8690ae739d99a5218f12.jpg,,"Lisa Bagwell's EcoArt Exhibit 2016",1,0
568,https://archive.raicesculturalcenter.org/items/show/568,Birds,"Visual Art","Birds on a log, made from driftwood, golf balls, plastic spoons, plastic bottle caps and twist ties.","Nicole Wines",,,10-15-2016,"Lisa Bagwell","© Raíces Cultural Center",,jpeg,en,"Still Image",2016ecoartbagwell02.jpg,"Highland Park, NJ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/a23837b36be4fd6192abab04698befa6.jpg,,"Lisa Bagwell's EcoArt Exhibit 2016",1,0
579,https://archive.raicesculturalcenter.org/items/show/579,Birds,"Visual Art","Birds made from old work gloves, single gloves found on the street and plastic utensils.","Nicole Wines",,,10-15-2016,"Lisa Bagwell","© Raíces Cultural Center",,jpeg,en,"Still Image",2016ecoartbagwell13.jpg,"Highland Park, NJ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/716c8e2f315e6b484095c0655c147090.jpg,,"Lisa Bagwell's EcoArt Exhibit 2016",1,0
576,https://archive.raicesculturalcenter.org/items/show/576,"Bottle Cap Snake","Visual Art","Snake made from bottle caps.","Nicole Wines",,,10-15-2016,"Lisa Bagwell","© Raíces Cultural Center",,jpeg,en,"Still Image",2016ecoartbagwell10.jpg,"Highland Park, NJ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/2ee7bcf98e68a20010338cbb635c323b.jpg,,"Lisa Bagwell's EcoArt Exhibit 2016",1,0
571,https://archive.raicesculturalcenter.org/items/show/571,Cake,"Visual Art","Cake made from plastic utensils.","Nicole Wines",,,10-15-2016,"Lisa Bagwell","© Raíces Cultural Center",,jpeg,en,"Still Image",2016ecoartbagwell05.jpg,"Highland Park, NJ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/d1461960764db8d574d0adde8a0ebe29.jpg,,"Lisa Bagwell's EcoArt Exhibit 2016",1,0
574,https://archive.raicesculturalcenter.org/items/show/574,Cats,"Visual Art","Cats made from bottle caps and lids from disposable cups and jars.","Nicole Wines",,,10-15-2016,"Lisa Bagwell","© Raíces Cultural Center",,jpeg,en,"Still Image",2016ecoartbagwell08.jpg,"Highland Park, NJ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/fa9d064515841582ff2a875fd546257f.jpg,,"Lisa Bagwell's EcoArt Exhibit 2016",1,0
596,https://archive.raicesculturalcenter.org/items/show/596,"Coffee and Doughnut","Visual Art","Coffee and doughnut made out of plastic utensils, plastic lids and excess food packaging. Sculpture by Lisa Bagwell.","Nicole Wines",,,10-15-2016,"Lisa Bagwell","© Raíces Cultural Center",,jpeg,en,"Still Image",2016ecoartbagwell30.jpg,"Highland Park, NJ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/3330bf2ae24833e7cae6c28a8e005900.jpg,,"Lisa Bagwell's EcoArt Exhibit 2016",1,0
594,https://archive.raicesculturalcenter.org/items/show/594,Cupcake,"Visual Art","Cupcake made out of plastic utensils and bottle caps.","Nicole Wines",,,10-15-2016,"Lisa Bagwell","© Raíces Cultural Center",,jpeg,en,"Still Image",2016ecoartbagwell28.jpg,"Highland Park, NJ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/8dbb08eee0aaaf9a3881eaed8984718c.jpg,,"Lisa Bagwell's EcoArt Exhibit 2016",1,0
575,https://archive.raicesculturalcenter.org/items/show/575,Dog,"Visual Art","Dog made from bottle caps and lids from disposable cups and jars.","Nicole Wines",,,10-15-2016,"Lisa Bagwell","© Raíces Cultural Center",,jpeg,en,"Still Image",2016ecoartbagwell09.jpg,"Highland Park, NJ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/fe0f4e21925a0c613cd44738fee429ce.jpg,,"Lisa Bagwell's EcoArt Exhibit 2016",1,0
570,https://archive.raicesculturalcenter.org/items/show/570,"Double Hamburger","Visual Art","Hamburger made from plastic refuse and burlap.","Nicole Wines",,,10-15-2016,"Lisa Bagwell","© Raíces Cultural Center",,jpeg,en,"Still Image",2016ecoartbagwell04.jpg,"Highland Park, NJ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/58974f4e1ab90b1d4ab16f7580e6f51c.jpg,,"Lisa Bagwell's EcoArt Exhibit 2016",1,0
578,https://archive.raicesculturalcenter.org/items/show/578,Duck,"Visual Art","Duck made from plastic spoons, bottle caps and pieces of old toys created by artist Lisa Bagwell.","Nicole Wines",,,10-15-2017,"Lisa Bagwell","© Raíces Cultural Center",,jpeg,en,"Still Image",2016ecoartbagwell12.jpg,"Highland Park, NJ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/d63ed69df121ce81c9439654ae3975da.jpg,,"Lisa Bagwell's EcoArt Exhibit 2016",1,0
586,https://archive.raicesculturalcenter.org/items/show/586,"EcoArt Exhibit","Visual Art","Lisa Bagwell's EcoArt Exhibit was well attended by people from towns throughout Middlesex and Somerset counties. It remained on display in Ruthie’s Bagel Dish for over two months, giving hundreds of people the opportunity to view and be impacted by the exhibit.","Nicole Wines",,,10-15-2016,"Lisa Bagwell","© Raíces Cultural Center",,jpeg,en,"Still Image",2016ecoartbagwell20.jpg,"Highland Park, NJ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/44a99af3c670a7f8759b7d4a980fc9bb.jpg,,"Lisa Bagwell's EcoArt Exhibit 2016",1,0
592,https://archive.raicesculturalcenter.org/items/show/592,"Garbage Art","Visual Art","Congressman Frank Pallone checks out Lisa Bagwell’s EcoArt Exhibit","Nicole Wines",,,10-15-2016,"Lisa Bagwell
Frank Pallone","© Raíces Cultural Center",,jpeg,en,"Still Image",2016ecoartbagwell26.jpg,"Highland Park, NJ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/854713235d6c6e92086082b75aefdec5.jpg,,"Lisa Bagwell's EcoArt Exhibit 2016",1,0
573,https://archive.raicesculturalcenter.org/items/show/573,"Garbage Art on Display","Visual Art","A visitor to Lisa Bagwell's EcoArt Exhibit checks out the assemblage sculptures made out of garbage.","Nicole Wines",,,10-15-2016,"Lisa Bagwell","© Raíces Cultural Center",,jpeg,en,"Still Image",2016ecoartbagwell07.jpg,"Highland Park, NJ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/bb22d167ab1d8dbb6aff30856a459e1e.jpg,,"Lisa Bagwell's EcoArt Exhibit 2016",1,0
598,https://archive.raicesculturalcenter.org/items/show/598,"Garbage Transformed Into Art","Visual Art","NJ Congressman Frank Pallone deciding which bottle cap snake to purchase from artist Lisa Bagwell.","Nicole Wines",,,10-15-2016,"Lisa Bagwell
Congressman Frank Pallone","© Raíces Cultural Center",,jpeg,en,"Still Image",2016ecoartbagwell32.jpg,"Highland Park, NJ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/eab797f487a35a1042c214df03fb5e92.jpg,,"Lisa Bagwell's EcoArt Exhibit 2016",1,0
572,https://archive.raicesculturalcenter.org/items/show/572,Goat,"Visual Art","Goat head made from old work sneakers and boots. ","Nicole Wines",,,10-15-2016,"Lisa Bagwell","© Raíces Cultural Center",,jpeg,en,"Still Image",2016ecoartbagwell06.jpg,"Highland Park, NJ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/96e2a50cdf3d0a760336967ea419e3d3.jpg,,"Lisa Bagwell's EcoArt Exhibit 2016",1,0
587,https://archive.raicesculturalcenter.org/items/show/587,"Hanging Sandwich","Visual Art","Sandwich made out of burlap bags and plastic food bags and wrappers by assemblage artist Lisa Bagwell.","Nicole Wines",,,10-16-2017,"Lisa Bagwell","© Raíces Cultural Center",,jpeg,en,"Still Image",2016ecoartbagwell21.jpg,"Highland Park, NJ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/7861a13752b88f6337cb337ba2333360.jpg,,"Lisa Bagwell's EcoArt Exhibit 2016",1,0
588,https://archive.raicesculturalcenter.org/items/show/588,"Hot Dog and Quadruple Decker Sandwich","Visual Art","Hot dog made by artist Lisa Bagwell out of old work gloves, single gloves and burlap. Quadruple decker sandwich made out of plastic and cork.","Nicole Wines",,,10-15-2016,"Lisa Bagwell","© Raíces Cultural Center",,jpeg,en,"Still Image",2016ecoartbagwell22.jpg,"Highland Park, NJ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/529d316ea41ef9acd4a3332fdc40f078.jpg,,"Lisa Bagwell's EcoArt Exhibit 2016",1,0
569,https://archive.raicesculturalcenter.org/items/show/569,Pizza,"Visual Art","Plastic pizza made from plastic refuse and wine corks.","Nicole Wines",,,10-15-2016,"Lisa Bagwell","© Raíces Cultural Center",,jpeg,en,"Still Image",2016ecoartbagwell03.jpg,"Highland Park, NJ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/a2cb8d439ca6fe0f5df8e08090b035e4.jpg,,"Lisa Bagwell's EcoArt Exhibit 2016",1,0
589,https://archive.raicesculturalcenter.org/items/show/589,"Plastic Sandwich","Visual Art","Sandwich made out of plastic lids, food packaging and paper.","Nicole Wines",,,10-15-2016,"Lisa Bagwell","© Raíces Cultural Center",,jpeg,en,"Still Image",2016ecoartbagwell23.jpg,"Highland Park, NJ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/0c4c35ce059874992740d966098d1b6b.jpg,,"Lisa Bagwell's EcoArt Exhibit 2016",1,0
585,https://archive.raicesculturalcenter.org/items/show/585,"Plastic Whale","Visual Art","Attendees check out the plastic bottle whale, which remained on display in Highland Park for over a month, bringing awareness to viewers about plastics in the oceans and waterways. ","Nicole Wines",,,10-15-2016,"Lisa Bagwel","© Raíces Cultural Center",,jpeg,en,"Still Image",2016ecoartbagwell19.jpg,"Highland Park, NJ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/e4f0019ce26fa0d2d8ae7a271f551ee3.jpg,,"Lisa Bagwell's EcoArt Exhibit 2016",1,0
595,https://archive.raicesculturalcenter.org/items/show/595,"Slice of Pie","Visual Art","Pie made out of plastic bottle caps and excess food packaging.","Nicole Wines",,,10-15-2016,"Lisa Bagwell","© Raíces Cultural Center",,jpeg,en,"Still Image",2016ecoartbagwell29.jpg,"Highland Park, NJ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/7c2daec57f580af393c9acea968d1653.jpg,,"Lisa Bagwell's EcoArt Exhibit 2016",1,0
577,https://archive.raicesculturalcenter.org/items/show/577,Snail,"Visual Art","Snail made from disposable cup lids and plastic bottle caps.","Nicole Wines",,,10-15-2016,"Lisa Bagwell","© Raíces Cultural Center",,jpeg,en,"Still Image",2016ecoartbagwell11.jpg,"Highland Park, NJ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/4bbfddf5e0d2c70c5a8e930191b03d59.jpg,,"Lisa Bagwell's EcoArt Exhibit 2016",1,0
600,https://archive.raicesculturalcenter.org/items/show/600,"Talking “Garbage Art”","Visual Arts","Raíces Director Francisco G. Gómez welcomes exhibit attendee Amanda Hungerford and dialogues about plastic reduction, art, sustainability and ecology.","Nicole Wines",,,10-15-2016,"Lisa Bagwell
Francisco G. Gómez
Amanda Hungerford","© Raíces Cultural Center",,jpeg,en,"Still Image",2016ecoartbagwell34.jpg,"Highland Park, NJ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/14485bae76bbf451335be93d2c1342a3.jpg,,"Lisa Bagwell's EcoArt Exhibit 2016",1,0
581,https://archive.raicesculturalcenter.org/items/show/581,"Talking Garbage","Visual Art","Visitors to the exhibit were both impressed by the sculptures and overwhelmed by the amount of garbage one artist was able to collect to transform into art. Attendees spoke to the artist, the organizers and each other about a newfound awareness for the garbage waste they create in their everyday lives. This exhibit was a transformative art experience for many of the attendees.","Nicole Wines",,,10-15-2016,"Lisa Bagwell","© Raíces Cultural Center",,jpeg,en,"Still Image",2016ecoartbagwell15.jpg,"Highland Park, NJ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/e0acc3475f6ddbd941bdcd45edad6dd8.jpg,,"Lisa Bagwell's EcoArt Exhibit 2016",1,0
593,https://archive.raicesculturalcenter.org/items/show/593,Teeth,"Visual Art","Mouth made entirely out of dental product packaging made by assemblage artist Lisa Bagwell.","Nicole Wines",,,10-15-2016,"Lisa Bagwell","© Raíces Cultural Center",,jpeg,en,"Still Image",2016ecoartbagwell27.jpg,"Highland Park",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/96e6eb038f13bc29656adb87e659d8b4.jpg,,"Lisa Bagwell's EcoArt Exhibit 2016",1,0
582,https://archive.raicesculturalcenter.org/items/show/582,"Transformed Garbage, Transformative Art","Visual Art","Attendees checking out the variety of sculptures and “garbage” materials used to create them. This brought a new awareness of the use of disposables (especially plastics) to visitors of the art exhibit. In this case, the art was able to make a statement about ecology and sustainability in the modern disposable culture.","Nicole Wines",,,10-15-2016,"Lisa Bagwell","© Raíces Cultural Center",,jpeg,en,"Still Image",2016ecoartbagwell16.jpg,"Highland Park, NJ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/abd8a8b93ee215f82e0c369dde0373cb.jpg,,"Lisa Bagwell's EcoArt Exhibit 2016",1,0
583,https://archive.raicesculturalcenter.org/items/show/583,"Viewing Art","Visual Art","A visitor to Lisa Bagwell's EcoArt Exhibit checks out the variety of sculptures made from a range of disposable materials. One attendee dubbed it “throw away art”.","Nicole Wines",,,10-15-2016,"Lisa Bagwell","© Raíces Cultural Center",,jpeg,en,"Still Image",2016ecoartbagwell17.jpg,"Highland Park, NJ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/2ec4cd715a4ae3ea06c24905af3e4ba0.jpg,,"Lisa Bagwell's EcoArt Exhibit 2016",1,0
584,https://archive.raicesculturalcenter.org/items/show/584,Whale,"Visual Art","This whale made by artist Lisa Bagwell was created entirely out plastic bottles and other plastic refuse collected during a clean-up of Sandy Hook beaches stuffed into a chicken wire frame. The whale has traveled to several locations throughout NJ, bringing awareness of plastics in our oceans and waterways through art.","Nicole Wines",,,10-15-2016,"Lisa Bagwell","© Raíces Cultural Center",,jpeg,en,"Still Image",2016ecoartbagwell18.jpg,"Highland Park",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/3237fcfd17464a48346166fdaf038fc4.jpg,,"Lisa Bagwell's EcoArt Exhibit 2016",1,0
580,https://archive.raicesculturalcenter.org/items/show/580,Whelk,"Visual Art","Whelk made by artist Lisa Bagwell. This sculpture is constructed from plastic cigar tips.","Nicole Wines",,,10-15-2016,"Lisa Bagwell","© Raíces Cultural Center",,jpeg,en,"Still Image",2016ecoartbagwell14.jpg,"Highland Park, NJ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/685e9e05a97ed30763465d23ec951a69.jpg,,"Lisa Bagwell's EcoArt Exhibit 2016",1,0
