﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
1544,https://archive.raicesculturalcenter.org/items/show/1544,"A Close Up","Folk music--Andes Region","A close up of Pepe Santana playing the pan flute and drum.","Natalie Saldarriaga",,,9-10-2019,"Pepe Santana","©Raíces Cultural Center",,jpeg,en,"Still Image",20190910PepeSantana06.jpg,"Edison, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",3456 × 2304,,,,,,,,,,,,,,,,,,"Andes,Bolivia,cultural arts,Ecuador,folkloric,indigenous,music,NJ,Pepe Santana,performing arts,Perú,roots music,South America",https://archive.raicesculturalcenter.org/files/original/237a567dd3140f540bbbfcc3d30565b1.JPG,"Still Image","Sharing Culture - Roots Music",1,0
1548,https://archive.raicesculturalcenter.org/items/show/1548,"A Close Up of the Pan Flutes","Folk music--Andes Region","The audience gets a close up of Pepe Santana's pan flutes as he explains the importance of them in Andean Music. ","Natalie Saldarriaga",,,9-10-2019,"Pepe Santana","©Raíces Cultural Center",,jpeg,en,"Still Image",20190910PepeSantana10.jpg,"Edison, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",3456 × 2304,,,,,,,,,,,,,,,,,,"Andes,Bolivia,cultural arts,Ecuador,folkloric,indigenous,music,NJ,Pepe Santana,performing arts,Perú,roots music,South America",https://archive.raicesculturalcenter.org/files/original/4ade2d7aff3bb3570fa89477aba56dfc.JPG,"Still Image","Sharing Culture - Roots Music",1,0
1892,https://archive.raicesculturalcenter.org/items/show/1892,"A Heartbeat","Folk music--Andes Region","Pepe Santana explains to the audience the importance of the drum-the heart beat of a song. It helps us to feel the song not only just hear it. ","Natalie Saldarriaga",http://youtu.be/e5wJAmOPEJg,"RaicesCulturalCenter<br />published via YouTube.com",9-10-2019,"Pepe Santana","<a href=""https://www.youtube.com/static?template=terms"">Creative Commons License</a> - Raices Digital Archive",,mov,en,"Moving Image",20190910PepeSantana15.jpg,"Edison, NJ, USA",,,,,,,,,,"<iframe width=""480"" height=""270"" src=""//www.youtube.com/embed/e5wJAmOPEJg"" frameborder=""0"" allow=""accelerometer; autoplay; encrypted-media; gyroscope; picture-in-picture"" allowfullscreen=""allowfullscreen""></iframe>",https://i.ytimg.com/vi/e5wJAmOPEJg/default.jpg,,,,,,,"Moving Image",,1:08,,,"Natalie Saldarriaga",,,,,,,,,,,,,,"Andean music,Andes,Bolivia,cultura,cultural arts,culture,drum,Ecuador,folkloric,folkloric music,indigenous,music,NJ,Pepe Santana,performing arts,Perú,Raíces Roots Music Exhibit,roots music,South America",https://archive.raicesculturalcenter.org/files/original/aa7d3b3849a4d4f62f63bac46624b7af.jpg,"Moving Image","Sharing Culture - Roots Music",1,0
1735,https://archive.raicesculturalcenter.org/items/show/1735,"After the Interview","Folk music--Andes Region","Pepe, Francisco and I pose at Pepe's Stanhope home after the interview. I left the interview with a completely different view on what culture means and how its changing in our modern-day world. I left with more appreciation for traditional musicians in hearing Pepe Satana's story of trying to keep Andean Music alive. People like Pepe remind us all why we should be proud of where we come from even if we are far away from home. ","Natalie Saldarriaga",,,9-17-2019,"Pepe Santana","©Raíces Cultural Center",,jpeg,en,"Still Image",20190917PepeSantana22.jpg,"Stanhope, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",3456 × 2304,,,,,,,,,,,,,,,,,,"Andes,Bolivia,cultural arts,Ecuador,folkloric,indigenous,music,NJ,Pepe Santana,performing arts,Perú,roots music,South America",https://archive.raicesculturalcenter.org/files/original/d4898a0c27683ca5412bacf62f2d810f.JPG,"Still Image","Sharing Culture - Roots Music",1,0
1893,https://archive.raicesculturalcenter.org/items/show/1893,"An Andean Song","Folk music--Andes Region","Pepe Santana sings an Andean song. It was the first time that the audience heard Pepe sing a song in an indigenous language. There was a great silence in the room making it known that the audience was moved by the new and unfamiliar music they were experiencing. ","Natalie Saldarriaga",http://youtu.be/ocH6GOAHEyo,"RaicesCulturalCenter<br />published via YouTube.com",9-10-2019,"Pepe Santana","<a href=""https://www.youtube.com/static?template=terms"">Creative Commons License</a> - Raices Digital Archive",,mov,en,"Moving Image",20190910PepeSantana15.jpg,"Edison, NJ, USA",,,,,,,,,,"<iframe width=""480"" height=""270"" src=""//www.youtube.com/embed/ocH6GOAHEyo"" frameborder=""0"" allow=""accelerometer; autoplay; encrypted-media; gyroscope; picture-in-picture"" allowfullscreen=""allowfullscreen""></iframe>",https://i.ytimg.com/vi/ocH6GOAHEyo/default.jpg,,,,,,,"Moving Image",,3:23,,,"Natalie Saldarriaga",,,,,,,,,,,,,,"Andean music,Andes,Bolivia,charango,cultura,cultural arts,culture,Ecuador,folkloric,folkloric music,indigenous,music,NJ,Pepe Santana,performing arts,Perú,Raíces Roots Music Exhibit,roots music,South America,strings",https://archive.raicesculturalcenter.org/files/original/2d7e669896bb540d1841907dc34494a9.jpg,"Moving Image","Sharing Culture - Roots Music",1,0
1411,https://archive.raicesculturalcenter.org/items/show/1411,"Andean Dance Music","Performing arts 
cultural arts
Andean
folkloric
music","Members of the audience were up and dancing during Pepe Santana and Grupo INKHAY’s concert in November 2018 in Highland Park, NJ. Members of the audience from the cultures being presented were quick to teach others who were not from those cultures some basic dance step, helping to fulfilll the program mission of bridging cultures through the universal language of music.","Nicole Wines",,,11-10-2018,"Iván Vele
Rothman Teran
Pepe Santana
César Vele","©Raíces Cultural Center",,jpeg,en,"Still Image",20181110PepeSantana&GrupoInkhay44.JPG,"Highland Park, NJ",,,,,,,,,,,,,,,,,,"Digital Image",700 × 467,,,,,,,,,,,,,,,,,,"Andes,Bolivia,César Vele,cultural arts,Ecuador,folkloric,Highland Park,indigenous,Iván Vele,music,NJ,Pepe Santana,Pepe Santana & Grupo INKHAY,performing arts,Perú,Raíces Roots Music Concert Series,Rothman Teran,South America,violin",https://archive.raicesculturalcenter.org/files/original/f7f344f2b6a66bad7fd4ac29c5fd39c5.JPG,"Still Image","Raíces Roots Music Concert Series 2018: Bridging Cultures Through Music",1,0
1388,https://archive.raicesculturalcenter.org/items/show/1388,"Andean Flute","Performing arts 
cultural arts
Andean
folkloric
music","Flutes are found in a variety of music styles and songs in the Andes folkloric traditions.","Nicole Wines",,,11/10/2018,"César Vele","©Raíces Cultural Center",,jpeg,en,"Still Image",20181110PepeSantana&GrupoInkhay21.JPG,"Highland Park, NJ",,,,,,,,,,,,,,,,,,"Digital Image",700 × 467,,,,,,,,,,,,,,,,,,"Andes,Bolivia,César Vele,cultural arts,Ecuador,flute,folkloric,Highland Park,indigenous,music,NJ,Pepe Santana & Grupo INKHAY,performing arts,Perú,Raíces Roots Music Concert Series,South America",https://archive.raicesculturalcenter.org/files/original/c0cf450480e5f73f2574cdc3d3481b32.JPG,"Still Image","Raíces Roots Music Concert Series 2018: Bridging Cultures Through Music",1,0
1406,https://archive.raicesculturalcenter.org/items/show/1406,"Andean Innovation","Performing arts 
cultural arts
Andean
folkloric
music","The Charango is an indigenous adaptation of the European guitar, make with materials available from the local environment. Instead of wood, the body is made from an armadillo shell.","Nicole Wines",,,11/10/2018,"Pepe Santana","©Raíces Cultural Center",,jpeg,en,"Still Image",20181110PepeSantana&GrupoInkhay39.JPG,"Highland Park, NJ",,,,,,,,,,,,,,,,,,"Digital Image",700 × 467,,,,,,,,,,,,,,,,,,"Andes,Bolivia,charango,cultural arts,Ecuador,folkloric,Highland Park,indigenous,music,NJ,Pepe Santana,Pepe Santana & Grupo INKHAY,performing arts,Perú,Raíces Roots Music Concert Series,South America",https://archive.raicesculturalcenter.org/files/original/bd9fc7060c9389c32a1d11402329b2b7.JPG,"Still Image","Raíces Roots Music Concert Series 2018: Bridging Cultures Through Music",1,0
1723,https://archive.raicesculturalcenter.org/items/show/1723,"Armadillo Shell Charango ","Folk music--Andes Region","The back of a charango, an armadillo shell. This shows just how resourceful the indigenous peoples of the Andes were and are. They used nature to make their music.","Natalie Saldarriaga",,,9-17-2019,"Pepe Santana","©Raíces Cultural Center",,jpeg,en,"Still Image",20190917PepeSantana11.jpg,"Stanhope, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",3456 × 2304,,,,,,,,,,,,,,,,,,"Andes,Bolivia,cultural arts,Ecuador,folkloric,indigenous,music,NJ,Pepe Santana,performing arts,Perú,roots music,South America",https://archive.raicesculturalcenter.org/files/original/a9343c73b77d9486705268e872030927.JPG,"Still Image","Sharing Culture - Roots Music",1,0
1725,https://archive.raicesculturalcenter.org/items/show/1725,"Bolivian Instrument","Folk music--Andes Region","Bolivian instrument","Natalie Saldarriaga",,,9-17-2019,"Pepe Santana","©Raíces Cultural Center",,jpeg,en,"Still Image",20190917PepeSantana13.jpg,"Stanhope, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",2304 × 3456,,,,,,,,,,,,,,,,,,"Andes,Bolivia,cultural arts,Ecuador,folkloric,indigenous,music,NJ,Pepe Santana,performing arts,Perú,roots music,South America",https://archive.raicesculturalcenter.org/files/original/878c00b529488fd1e27d29f72fa67f36.jpg,"Still Image","Sharing Culture - Roots Music",1,0
1377,https://archive.raicesculturalcenter.org/items/show/1377,"César Vele","Performing arts 
cultural arts
Andean
folkloric
music","Grupo INKHAY member César Vele plays the violin at the Raíces Roots Music Concert Series 2018","Nicole Wines",,,11-10-2018,"César Vele","©Raíces Cultural Center",,jpeg,en,"Still Image",20181110PepeSantana&GrupoInkhay10.JPG,"Highland Park, NJ",,,,,,,,,,,,,,,,,,"Digital Image",700 × 467,,,,,,,,,,,,,,,,,,"Andes,Bolivia,César Vele,cultural arts,Ecuador,folkloric,Highland Park,indigenous,music,NJ,Pepe Santana & Grupo INKHAY,performing arts,Perú,Raíces Roots Music Concert Series,South America,violin",https://archive.raicesculturalcenter.org/files/original/2f9d0a3fbc68206fd5746ff54e50f557.JPG,"Still Image","Raíces Roots Music Concert Series 2018: Bridging Cultures Through Music",1,0
1387,https://archive.raicesculturalcenter.org/items/show/1387,"César Vele","Performing arts 
cultural arts
Andean
folkloric
music","César Vele, musician and singer, Grupo INKHAY","Nicole Wines",,,11/10/2018,"César Vele","©Raíces Cultural Center",,jpeg,en,"Still Image",20181110PepeSantana&GrupoInkhay20.JPG,"Highland Park, NJ",,,,,,,,,,,,,,,,,,"Digital Image",700 × 467,,,,,,,,,,,,,,,,,,"Andes,Bolivia,César Vele,cultural arts,Ecuador,folkloric,Highland Park,indigenous,music,NJ,Pepe Santana & Grupo INKHAY,performing arts,Perú,Raíces Roots Music Concert Series,South America",https://archive.raicesculturalcenter.org/files/original/b3767a81d1ad85f796cbda56e758dfda.JPG,"Still Image","Raíces Roots Music Concert Series 2018: Bridging Cultures Through Music",1,0
1399,https://archive.raicesculturalcenter.org/items/show/1399,"César Vele","Performing arts 
cultural arts
Andean
folkloric
music","César Vele playing panpipes with Grupo INKHAY.","Nicole Wines",,,11/10/2018,"César Vele","©Raíces Cultural Center",,jpeg,en,"Still Image",20181110PepeSantana&GrupoInkhay32.JPG,"Highland Park, NJ",,,,,,,,,,,,,,,,,,"Digital Image",700 × 467,,,,,,,,,,,,,,,,,,"Andes,Bolivia,César Vele,cultural arts,Ecuador,folkloric,Highland Park,indigenous,music,NJ,panpipes,Pepe Santana & Grupo INKHAY,performing arts,Perú,Raíces Roots Music Concert Series,South America",https://archive.raicesculturalcenter.org/files/original/ff7e80f34a3de5625c936727465cabad.JPG,"Still Image","Raíces Roots Music Concert Series 2018: Bridging Cultures Through Music",1,0
