﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
802,https://archive.raicesculturalcenter.org/items/show/802,"Abandoned - Piñones","Puerto Rico
Hurricane Maria","A building destroyed along the coast in Piñones.","Nicole Wines",,,1-13-2018,,"© Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief012.jpg,"Piñones, Loíza, Puerto Rico",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hurricane Maria,Piñones,Puerto Rico",https://archive.raicesculturalcenter.org/files/original/11e83963de20df680a0fd88b6c5e6d5e.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
161,https://archive.raicesculturalcenter.org/items/show/161,"Art at COPI","Cultural Exchange
COPI
Visual Art
Eco-culture","Mural on a wall at  C.O.P.I. (Corporación Piñones se Integra) C.O.P.I. is a 501 c 3 non profit organization founded by sociologist Maricruz Rivera Clemente.","Francisco G. Gómez",,,7-28-2009,,"© Raíces Cultural Center",,jpeg,en,"Still Image",2009PRCulturalExchange61.jpg,"Piñones, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",2736 × 3648,,,,,,,,,,,,,,,,,,"COPI,La Corporación Piñones Se Integra,Maricruz Rivera Clemente,mural,Piñones,Puerto Rico,visual art",https://archive.raicesculturalcenter.org/files/original/559405afce96fae5cf52a0bfc32f8960.jpg,"Still Image","Cultural Exchange - Puerto Rico 2009",1,1
803,https://archive.raicesculturalcenter.org/items/show/803,"Closed Businesses","Puerto Rico, Hurricane Maria","While some kiosks and small businesses in Piñones have reopened, others remained closed and in disrepair as of January 2018. ","Nicole Wines",,,1-13-2018,,"© Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief013.jpg,"Piñones, Loíza, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"Hurricane Maria,Piñones,Puerto Rico",https://archive.raicesculturalcenter.org/files/original/3bf9db16e81907795a7e32f26eac9ab8.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
158,https://archive.raicesculturalcenter.org/items/show/158,COPI,"Cultural Exchange
COPI","Francisco G. Gómez Co-Director of the Raíces Cultural Center at C.O.P.I. (Corporación Piñones se Integra.) C.O.P.I. is a 501 c 3 non profit organization founded by sociologist Maricruz Rivera Clemente.","Nicole Wines",,,7-28-2009,"Francisco G. Gómez","© Raíces Cultural Center",,jpeg,en,"Still Image",2009PRCulturalExchange58.jpg,"Piñones, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",2009PRCulturalExchange58.jpg,,,,,,,,,,,,,,,,,,"COPI,Cultural Exchange,Francisco G. Gómez,La Corporación Piñones Se Integra,Maricruz Rivera Clemente,Piñones,Puerto Rico,Vejigantes",https://archive.raicesculturalcenter.org/files/original/945afbd38117982aaa4b0f8edb33367c.jpg,"Still Image","Cultural Exchange - Puerto Rico 2009",1,0
799,https://archive.raicesculturalcenter.org/items/show/799,"COPI - Post-Maria","Puerto Rico
Hurricane Maria","On the first full day in Puerto Rico, the Raíces Crew drove through Piñones and Loíza to visit friends who are musicians and work to preserve culture on the island. We made a stop at COPI, a location Raíces had visited on the 2009 cultural exchanges trip taken by the organization. COPI works to preserve culture and ecology, build community, and raise awareness about environmental preservation. Four months after the storm, the blue tarps that protected inside of COPI from holes in the roof after the storm had begun to tear off due to constant coastal winds, and the rains made their way inside. Still, the organization is moving forward with eco-tourism, cultural and environmental preservation activities. ","Nicole Wines",,,1-13-2018,,"© Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief009.jpg,"Piñones, Loíza, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"blue tarps,COPI,eco-tourism,Hurricane Maria,La Corporación Piñones Se Integra,Piñones,Puerto Rico",https://archive.raicesculturalcenter.org/files/original/0aa44332467d3bd5bd33c708f5eda2d6.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
162,https://archive.raicesculturalcenter.org/items/show/162,"COPI Headquarters","Cultural Exchange
Eco-Culture","Main headquarters of  C.O.P.I. (Corporación Piñones se Integra) C.O.P.I. is a 501 c 3 non profit organization founded by sociologist Maricruz Rivera Clemente.","Francisco G. Gómez",,,7-28-2009,,"© Raíces Cultural Center",,jpeg,en,"Still Image",2009PRCulturalExchange62.jpg,"Piñones, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",3648 × 2736,,,,,,,,,,,,,,,,,,"COPI,Cultural Exchange,EcoCulture,La Corporación Piñones Se Integra,Maricruz Rivera Clemente,Piñones,Puerto Rico",https://archive.raicesculturalcenter.org/files/original/4e12c7df331cbbe378b82e3200dddf4c.jpg,"Still Image","Cultural Exchange - Puerto Rico 2009",1,1
800,https://archive.raicesculturalcenter.org/items/show/800,"Marife & Francisco at COPI","Puerto Rico, Hurricane Maria","Marife Roman, employee at COPI, with Francisco G. Gómez, director and co-founder of Raíces Cultural Center.","Nicole Wines",,,1-13-2018,,"© Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief010.jpg,"Piñones, Loíza, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"COPI,Francisco G. Gómez,Hurricane Maria,La Corporación Piñones Se Integra,Marife Roman,Piñones,Puerto Rico",https://archive.raicesculturalcenter.org/files/original/fb216809bf514bd17fde3d2a57cab3a9.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
801,https://archive.raicesculturalcenter.org/items/show/801,"Marife Roman","Puerto Rico
Hurricane Maria","Marife Roman at COPI in Piñones.","Nicole Wines",,,1-13-2018,,"© Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief011.jpg,"Piñones, Loíza, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"COPI,Hurricane Maria,La Corporación Piñones Se Integra,Marife Roman,Piñones,Puerto Rico",https://archive.raicesculturalcenter.org/files/original/312c526a573a791eebafaf0e341a0c6f.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
160,https://archive.raicesculturalcenter.org/items/show/160,"Vejigante at COPI","Cultural Exchange
COPI
Vejigantes
Eco-culture","Vejigante doll made at C.O.P.I. (Corporación Piñones se Integra) C.O.P.I. is a 501 c 3 non profit organization founded by sociologist Maricruz Rivera Clemente.","Francisco G. Gómez",,,7-28-2009,,"© Raíces Cultural Center",,jpeg,en,"Still Image",2009PRCulturalExchange60.jpg,"Piñones, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",2736 × 3648,,,,,,,,,,,,,,,,,,"COPI,handcraft,handcrafted,La Corporación Piñones Se Integra,los vejigantes de Puerto Rico,Maricruz Rivera Clemente,Piñones,Puerto Rico,vejigante",https://archive.raicesculturalcenter.org/files/original/4bbf2f9197de231988f118bc9fc25564.jpg,"Still Image","Los Vejigantes de Puerto Rico",1,0
159,https://archive.raicesculturalcenter.org/items/show/159,"Vejigante Masks","Cultural Exchange
COPI
Vejigantes
Eco-culture","Vejigante masks at C.O.P.I.  (Corporación Piñones se Integra) C.O.P.I. is a 501 c 3 non profit organization founded by sociologist Maricruz Rivera Clemente.","Francisco G. Gómez",,,7-28-2009,,"© Raíces Cultural Center",,jpeg,en,"Still Image",2009PRCulturalExchange59.jpg,"Piñones, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",2736 × 3648,,,,,,,,,,,,,,,,,,"COPI,Cultural Exchange,La Corporación Piñones Se Integra,Maricruz Rivera Clemente,Piñones,Puerto Rico,Vejigantes",https://archive.raicesculturalcenter.org/files/original/46a11d7993c3179bd805bd275f645ced.jpg,"Still Image","Cultural Exchange - Puerto Rico 2009",1,0
