﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
1420,https://archive.raicesculturalcenter.org/items/show/1420,"Mestre Zumbi & Grupo Senzala de Capoeira - Maculelê - Raíces Roots Music Concert Series 2018",,"Maculelê is an Afro-Brazilian art form that is part of the practice of capoeira. Maculelê can be practiced with either machetes or sticks, which when struck together become a part of the rhythm and music.

Raíces Roots Music Concert Series 2018.

Mestre Zumbi & Grupo Senzala de Capoeira presented and shared their knowledge of Afro-Brazilian Capoeira at the Reformed Church of Highland Park in, NJ. The purpose of this concert series was to bridge cultures through the universal language of music and to help raise funds for sustainable grassroots disaster relief and recovery in Puerto Rico.

Raíces Digital Archive Collection of the Raíces Roots Music Concert Series 2018:
http://raicesculturalcenter.org/digital-archive/collections/show/16

About Mestre Zumbi
Mestre Zumbi began training Capoeira at the age of nine in his native home of Rio de Janeiro, Brazil. He has participated in countless workshops, performances and exhibitions the world over. His journey brought him to the United States in 2000 where he has since taught in numerous schools and universities throughout New York and New Jersey. In 2002 Zumbi became the official Capoeira instructor at Princeton University, founding a program that has been met with a great deal of enthusiasm within the university community. Since that time he has continued his work in the states, founding programs in both Manhattan and Newark. 

About Grupo Senzala de Capoeira
Founded in 1963 in Rio de Janeiro, and in 1999 on the East Coast of the United States, Senzala is rooted in the history of Capoeira. Principles of community, respect and teamwork are present in all aspects of our work.

Grupo Senzala de Capoeira is one of the world's oldest Capoeira schools. Its origins go back to Rio de Janeiro in the 1960s. Since then, the school’s pedagogy has expanded to many different countries, opening branches throughout the world. The group plays a very important role in the educational process of Capoeira by working with different social and educational institutions such as kindergartens, schools, universities, and community centers in Brazil and around the globe. Grupo Senzala de Capoeira is an immense network that has been inspiring thousands of people from different walks of life for five decades.


About the Capoeira Cultural Center
The Capoeira Cultural Center (CCC) is a 501(c)(3) non-profit partner of Grupo Senzala de Capoeira, founded by Mestre Zumbi in 2002. The mission of the Capoeira Cultural Center is to foster cultural citizenship and community building through arts education. Specifically, our efforts focus on producing high quality, accessible, creative opportunities in the Brazilian art of Capoeira, and in multicultural and multidisciplinary arts. The Capoeira Cultural Center was originally founded to uplift Brazilian culture, and has since grown to unify cultures via a global view. The cultural geography of Brazil and the Americas are inherently diverse and complex. As a result, valorizing cultural diversity & expanding access are central to all of our programs.

Visit Capoeira Senzala's Website:
https://www.zumbisenzala.org",,http://youtu.be/mZPWadU7m3g,"RaicesCulturalCenter<br />published via YouTube.com",2019-01-13T22:13:19.000Z,,"<a href=""https://www.youtube.com/static?template=terms"">Standard YouTube License</a>",,,,,,,,,,,,,,,,"<iframe width=""480"" height=""270"" src=""//www.youtube.com/embed/mZPWadU7m3g"" frameborder=""0"" allow=""accelerometer; autoplay; encrypted-media; gyroscope; picture-in-picture"" allowfullscreen=""allowfullscreen""></iframe>",https://i.ytimg.com/vi/mZPWadU7m3g/default.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,"Afro-Brazilian,Brazil,Capoeira,cultural arts,dance,Deborah Wang,Francisco G. Gómez,Highland Park,Maculelê,Mestre Zumbi & Grupo Senzala de Capoeira,music,NJ,performing arts,Raíces Cultural Center,Raíces Roots Music Concert Series",https://archive.raicesculturalcenter.org/files/original/aa62fd17eb29fa3c66b88272f9b5f7c7.jpg,"Moving Image","Raíces Roots Music Concert Series 2018: Bridging Cultures Through Music",1,0
2123,https://archive.raicesculturalcenter.org/items/show/2123,"Grupo Liberdade de Capoeira - Music Training",Capoeira,"Members of Grupo Liberdade de Capoeira practicing the instruments, rhythms, and songs of capoeira. Humor and play are sprinkled throughout the classes, from the music to the physical training.","Nicole Wines",,,11-01-2019,,"<a href=""http://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">This work is licensed under a Creative Commons Attribution-NonCommercial 4.0 International License.Creative Commons License</a>","<a href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/21"" target=""_blank"" rel=""noreferrer noopener"">Collection: Capoeira - Grupo Liberdade</a>",mov,en,"Moving Image",20191101LiberdadeAmazonasRoda20.mov,"Vauxhall, NJ, USA",,,,,,,,,,"<iframe width=""480"" height=""270"" src=""//www.youtube.com/embed/tYYNrzxvf9s"" frameborder=""0"" allow=""accelerometer; autoplay; encrypted-media; gyroscope; picture-in-picture"" allowfullscreen=""allowfullscreen""></iframe>",https://i.ytimg.com/vi/tYYNrzxvf9s/default.jpg,,,,,,,"Moving Image",,,h.264,"Raíces Digital Archive","Nicole Wines",,,,,,,,,,,,,,"Abelha,agogô,atabaque,batería,berimbau,Capoeira,Cavalho,cultural arts,culture,drums,Francisco G. Gómez,Grupo Liberdade de Capoeira,Halloween,music,pandeiro,Professora Amazonas,Rasta,roda,Vauxhall",https://archive.raicesculturalcenter.org/files/original/f8a7db7e7392dc73823dc283d354f091.jpg,"Moving Image","Capoeira - Grupo Liberdade",1,0
2074,https://archive.raicesculturalcenter.org/items/show/2074,"Saluting in the Roda",Capoeira,"Before playing capoeira, capoeiristas salute and wait to begin.","Nicole Wines",,,"11-01-2019
","Professora Amazonas
Cavalo
Francisco G. Gómez
Abelha
Rasta","<a href=""http://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">This work is licensed under a Creative Commons Attribution-NonCommercial 4.0 International License.</a>","<a href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/21"" target=""_blank"" rel=""noreferrer noopener"">Collection: Capoeira - Grupo Liberdade</a>",jpeg,en,"Still Image",20191101LiberdadeAmazonasRoda11.jpg,"Vauxhall, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image","3456 × 2304",,,,,,,,,,,,,,,,,,"Abelha,Capoeira,Cavalho,cultural arts,culture,Francisco G. Gómez,Grupo Liberdade de Capoeira,Halloween,Professora Amazonas,Rasta,roda,Vauxhall",https://archive.raicesculturalcenter.org/files/original/ee81ab39db909a9568384cab3a65b530.JPG,"Still Image","Capoeira - Grupo Liberdade",1,0
2072,https://archive.raicesculturalcenter.org/items/show/2072,"Singing in the Roda",Capoeira,"Professora Amazonas of Grupo Liberdade de Capoeira sharing songs of capoeira with Raíces Director Francisco G. Gómez.","Nicole Wines",,,"11-01-2019
","Francisco G. Gómez
Professora Amazonas","<a href=""http://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">This work is licensed under a Creative Commons Attribution-NonCommercial 4.0 International License.</a>","<a href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/21"" target=""_blank"" rel=""noreferrer noopener"">Collection: Capoeira - Grupo Liberdade</a>",jpeg,en,"Still Image",20191101LiberdadeAmazonasRoda09.jpg,"Vauxhall, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image","3456 × 2304",,,,,,,,,,,,,,,,,,"Capoeira,cultural arts,culture,Francisco G. Gómez,Grupo Liberdade de Capoeira,Halloween,Professora Amazonas,roda,Vauxhall",https://archive.raicesculturalcenter.org/files/original/ba666f57803a36ddbc54ed67a2cbaebe.JPG,"Still Image","Capoeira - Grupo Liberdade",1,0
2067,https://archive.raicesculturalcenter.org/items/show/2067,"The Heartbeat",Capoeira,"The drums are the heartbeat and the pulse that runs through a variety of genres in the African diaspora, including in Afro-Brazilian capoeira.","Nicole Wines",,,"11-01-2019
","Abelha
Rasta
Cavalo
Francisco G. Gómez","<a href=""http://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">This work is licensed under a Creative Commons Attribution-NonCommercial 4.0 International License.</a>","<a href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/21"" target=""_blank"" rel=""noreferrer noopener"">Collection: Capoeira - Grupo Liberdade</a>",jpeg,en,"Still Image",20191101LiberdadeAmazonasRoda04.jpg,"Vauxhall, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image","3456 × 2304",,,,,,,,,,,,,,,,,,"Abelha,Capoeira,cultural arts,culture,Francisco G. Gómez,Grupo Liberdade de Capoeira,Halloween,Professora Amazonas,Rasta,roda,Vauxhall",https://archive.raicesculturalcenter.org/files/original/4206251e710976bae43efcd088705776.JPG,"Still Image","Capoeira - Grupo Liberdade",1,0
2066,https://archive.raicesculturalcenter.org/items/show/2066,"Grupo Liberdade de Capoeira - Music",Capoeira,"Music class with Professora Amazonas of Grupo Liberdade de Capoeira.","Nicole Wines",,,"11-01-2019
","Abelha
Rasta
Cavalo
Francisco G. Gómez
Professora Amazonas","<a href=""http://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">This work is licensed under a Creative Commons Attribution-NonCommercial 4.0 International License.</a>","<a href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/21"" target=""_blank"" rel=""noreferrer noopener"">Collection: Capoeira - Grupo Liberdade</a>",jpeg,en,jpeg,20191101LiberdadeAmazonasRoda03.jpg,"Vauxhall, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image","3456 × 2304",,,,,,,,,,,,,,,,,,"Abelha,Capoeira,Cavalho,cultural arts,culture,Francisco G. Gómez,Grupo Liberdade de Capoeira,Halloween,Professora Amazonas,Rasta,roda,Vauxhall",https://archive.raicesculturalcenter.org/files/original/9e87971de1f6fb266d800d6d1bb74c46.JPG,"Still Image","Capoeira - Grupo Liberdade",1,0
2065,https://archive.raicesculturalcenter.org/items/show/2065,Batería,Capoeira,"Raíces Director Francisco G. Gómez plays with members of Grupo Liberdade de Capoeira practice the rhythms and songs of the batería before training and playing capoeira.","Nicole Wines",,,"11-01-2019
","Abelha
Rasta
Cavalo
Francisco G. Gómez","<a href=""http://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">This work is licensed under a Creative Commons Attribution-NonCommercial 4.0 International License.</a>","<a href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/21"" target=""_blank"" rel=""noreferrer noopener"">Collection: Capoeira - Grupo Liberdade</a>",jpeg,en,"Still Image",20191101LiberdadeAmazonasRoda02.jpg,"Vauxhall, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image","3456 × 2304",,,,,,,,,,,,,,,,,,"Abelha,Capoeira,Cavalho,cultural arts,culture,Francisco G. Gómez,Grupo Liberdade de Capoeira,Halloween,Professora Amazonas,Rasta,roda,Vauxhall",https://archive.raicesculturalcenter.org/files/original/4f391fcb7ab97b44eb8a8ef2be9c6fbc.JPG,"Still Image","Capoeira - Grupo Liberdade",1,0
1993,https://archive.raicesculturalcenter.org/items/show/1993,"Ten Stringed Cuatro","Interpreter of the cuatro jíbaro
Folk music--Puerto Rico","The Puerto Rican cuatro is unofficially known as the national instrument of Puerto Rico. It is used to play the traditional jíbaro music of the mountains of Puerto Rico. ","Nicole Wines",,,10-20-2019,"José Gabriel Muñoz","<span style=""color:#000000;font-family:Helvetica;"">This work is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener""><span style=""color:#0000ff;"">Creative Commons Attribution-NonCommercial 4.0 International License</span></a></span><span style=""color:#4c3939;font-family:Helvetica;font-size:medium;"">.</span>","<ul><li class=""p1""><span class=""s1""><a href=""http://raicesculturalcenter.org/digital-archive/collections/show/19"" target=""_blank"" rel=""noreferrer noopener""><span class=""s2"">Collection: Sharing Culture - Roots Music</span></a></span></li>
<li class=""p1""><span class=""s3""><a href=""http://raicesculturalcenter.org/digital-archive/items/show/1977"" target=""_blank"" rel=""noreferrer noopener""><span class=""s4"">Oral History with José Gabriel Muñoz</span></a></span></li>
</ul>",jpeg,en,"Still Image",20191020JoseGabrielMunoz06.jpg,"New Brunswick, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",3456 × 2304,,,,,,,,,,,,,,,,,,"Boricua,cuatrista,cuatro,cultural heritage,culture,folklore,folkloric music,Francisco G. Gómez,jíbaro,José Gabriel Muñoz,music,oral history,Puerto Rico,Raíces Cultural Center,roots music",https://archive.raicesculturalcenter.org/files/original/960f7b21ed0f1813dd19fc798f72ff81.JPG,"Still Image","Sharing Culture - Roots Music",1,0
1933,https://archive.raicesculturalcenter.org/items/show/1933,"5th Bomba Research Conference - Day 1, Santurce","Bomba (Dance)
Folk music--Puerto Rico","Participants of the 5th Bomba Research Conference on Day 1 during the neighborhood walking tour of Calle Calma in Santurce, Puerto Rico.","Nicole Wines",,,08-30-2013,"Kelly Archbold
Nadia Seycon
Melissa Reyes
Marta Beatriz de Leon
Francisco G. Gómez
Jorge Emmanuelli Náter
Sam Werk
Nadia Seycon
Enid
José Emmanuelli Náter
Melanie Maldonado
Tamara Roberts
","<a href=""http://creativecommons.org/licenses/by-nc/4.0/""></a>This work is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Creative Commons Attribution-NonCommercial 4.0 International License</a>.","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/22"" target=""_blank"" rel=""noreferrer noopener"">Cultural Exchange - 5th Bomba Research Conference</a></span>",jpeg,en,"Still Image",20130830_5thBombaResearchConference_19.jpg,"Santurce, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",5184 × 3456,,,,,,,,,,,,,,,,,,"5th Bomba Research Conference,bomba,Calle Calma,Calle Ismael Rivera,cultura,cultural arts,Cultural Exchange,culture,folkloric,folkloric music,Francisco G. Gómez,heritage,history,Jorge Emmanuelli Náter,Kelly Archbold,Marta Beatriz de Leon,Melanie Maldonado,Melissa Reyes,Nadia Seycon,performing arts,PROPA,Puerto Rico,Sam Werk,Santurce,Tamara Roberts",https://archive.raicesculturalcenter.org/files/original/aeda2a449769a9917d065c666ee03027.JPG,"Still Image","Cultural Exchange - 5th Bomba Research Conference",1,0
1931,https://archive.raicesculturalcenter.org/items/show/1931,"Raíces Cultural Exchange: 5th Bomba Research Conference","Bomba (Dance)
Folk music--Puerto Rico","Raíces Cultural Center co-founder and Director Francisco G. Gómez taking notes at the 5th Bomba Research Conference neighborhood tour of Calle Calma.","Nicole Wines",,,08-30-2013,"Francisco G. Gómez
Jorge Emmanuelli Náter","<a href=""http://creativecommons.org/licenses/by-nc/4.0/""></a>This work is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Creative Commons Attribution-NonCommercial 4.0 International License</a>.","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/22"" target=""_blank"" rel=""noreferrer noopener"">Cultural Exchange - 5th Bomba Research Conference</a></span>",jpeg,en,"Still Image",20130830_5thBombaResearchConference_18.jpg,"Santurce, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",5184 × 3456,,,,,,,,,,,,,,,,,,"5th Bomba Research Conference,bomba,Calle Calma,Calle Ismael Rivera,cultura,cultural arts,Cultural Exchange,culture,folkloric,folkloric music,Francisco G. Gómez,heritage,history,Jorge Emmanuelli Náter,performing arts,PROPA,Puerto Rico,Santurce",https://archive.raicesculturalcenter.org/files/original/94540c9cec0374bb890fedb7ecbdc7ca.JPG,"Still Image","Cultural Exchange - 5th Bomba Research Conference",1,0
