﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
692,https://archive.raicesculturalcenter.org/items/show/692,Mariposario,"Puerto Rico
Hurricane Maria
disaster relief
resiliency
ecology","One of the projects that stood out the most upon visiting Casa Pueblo was their mariposario, or butterfly house. The mariposario was home to dozens of native monarchs, endemic to the island of Puerto Rico. This is a sub-species of monarch that does not migrate off the island, but remains in Puerto Rico. Breeding these native monarchs is extremely important environmental work as they are important pollinators. This work became especially important post-Maria, as the insect population was severely affected by the hurricane, both by the winds and power of the storm, and by the lack of food available to them afterwards, with almost all vegetation on the island destroyed. This butterfly house also serves as an educational and demonstration site to share information and knowledge with the community as well as students of programs at Casa Pueblo. ","Nicole Wines",,,01-14-2018,,"©Raíces Cultural Center",,jpeg,en,"Still Image",2018_prrelief_travellog10.jpg,"Adjuntas, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",2000 × 1333,,,,,,,,,,,,,,,,,,"Adjuntas,autonomy,Casa Pueblo,community,disaster relief,EcoCulture,ecology,just recovery,mariposario,monarch butterfly,native monarch,pollinators,Puerto Rico,resiliency,sustainability,sustainable disaster relief,zinnia",https://archive.raicesculturalcenter.org/files/original/0e22c85d7d9e997df48d4955ef24f400.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,1
838,https://archive.raicesculturalcenter.org/items/show/838,"Trees Damaged by Hurricane María","Puerto Rico
Hurricane Maria","Trees along the road leaving Loíza up into Carolina and Río Grande that were damaged during Hurricane Loíza. Landscapes, forests and jungles were left bare and brown by the storm and its aftermath. At the time of the Raíces Disaster Relief Support Exchange Trip in January 2018, the foliage had already begun to grow back but was still sparse.","Nicole Wines",,,1-13-2018,,"© Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief043.jpg,"Loíza Aldea, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"ecology,Hurricane Maria,Loíza Aldea,Puerto Rico,trees",https://archive.raicesculturalcenter.org/files/original/6a7cc72418e54141a9e1461fe3f50bc0.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
839,https://archive.raicesculturalcenter.org/items/show/839,"Post-María Clean Up Crews","Puerto Rico
Hurricane Maria","Crews of workers clearing piles of vegetative debris left along roadsides after residents, work crews and brigades of volunteers and community members cleared the roads after Hurricanes Irma and María. There remain questions about what was done with all of the vegetative debris collected after the storm. It appears from reports by residents that some was chipped, some composted and some incinerated, while some remains at the roadside in piles. ","Nicole Wines",,,1-13-2018,,"© Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief044.jpg,"Loíza Aldea, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"ecology,Hurricane Maria,Loíza Aldea,post-Maria clean up,Puerto Rico",https://archive.raicesculturalcenter.org/files/original/e596cd907bda985870add2abe8d5f780.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
841,https://archive.raicesculturalcenter.org/items/show/841,"Removing Organic Matter","Puerto Rico,
Hurricane Maria","Immediately after the storm, residents throughout the island formed volunteer crews and work brigades throughout the island which cleared roads in the post-María relief and recover efforts. These roads were cleared, with the vegetative debris piled on the sides of the roads, and removed later by work crews and trucks. ","Nicole Wines",,,1-13-2018,,"© Raíces Cultural Center","<span class=""title""><a href=""http://www.raicesculturalcenter.org/digital-archive/admin/items/show/839"">Post-María Clean Up Crews</a> </span>",jpeg,en,"Still Image",2018PRrelief046.jpg,"Loíza Aldea, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"ecology,Hurricane Maria,Loíza Aldea,post-Maria clean up,Puerto Rico,trees",https://archive.raicesculturalcenter.org/files/original/c8a3dc9c48de7e2b809950f6f6206657.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
921,https://archive.raicesculturalcenter.org/items/show/921,"Native Monarch","Puerto Rico
Hurricane Maria
ecology","A species of monarch endemic to the island of Puerto Rico. This type of monarch does not migrate off the island. This butterfly was in the mariposa, or butterfly house, at Casa Pueblo in Adjuntas. Breeding and providing habitat for butterflies and other pollinators after Hurricane María is extremely important to help the ecosystems recover to their naturally biodiverse and lush state. ","Nicole Wines",,,01-14-2018,,"©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief072.jpg,"Adjuntas, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"Adjuntas,butterfly,Casa Pueblo,conservation,disaster relief,ecology,Hurricane Maria,mariposario,monarch butterfly,pollinators,Puerto Rico,resiliency",https://archive.raicesculturalcenter.org/files/original/b5f1301228fc7ff8114e269e84feceaa.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
922,https://archive.raicesculturalcenter.org/items/show/922,Butterfly,"Puerto Rico
Hurricane Maria
ecology","Butterflies are important pollinators, and Casa Pueblo continued its work of breeding, releasing and protecting butterflies in their mariposario, or butterfly house, immediately after Hurricane María.","Nicole Wines",,,01-14-2018,,"©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief073.jpg,"Adjuntas, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"Adjuntas,butterfly,Casa Pueblo,conservation,disaster relief,ecology,Hurricane Maria,mariposario,monarch butterfly,pollinators,Puerto Rico,resiliency",https://archive.raicesculturalcenter.org/files/original/52efb36027fb14d32ad48d33389daf0d.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
923,https://archive.raicesculturalcenter.org/items/show/923,Mariposario," Puerto Rico
Hurricane Maria
ecology","Inside the butterfly house, or mariposario, at Casa Pueblo in Adjuntas. Butterflies, which are important pollinators, are bred and released here, giving a boost to the island’s population of insects that was affected by Hurricane María.","Nicole Wines",,,01-14-2018,,"©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief074.jpg,"Adjuntas, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"Adjuntas,butterfly,Casa Pueblo,conservation,disaster relief,ecology,Hurricane Maria,mariposario,monarch butterfly,pollinators,Puerto Rico,resiliency",https://archive.raicesculturalcenter.org/files/original/8edb657905de79a6884afd950d5c3709.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
924,https://archive.raicesculturalcenter.org/items/show/924,"Breeding Native Monarchs","Puerto Rico
Hurricane Maria
ecology","As part of ecological restoration, protection and education programs, Casa Pueblo maintains a mariposario and breed native monarch butterflies, and important pollinator on the island. Insect populations were decimated by Hurricane María and the lack of food experienced in the storm’s aftermath. ","Nicole Wines",,,01-14-2018,,"©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief075.jpg,"Adjuntas, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"Adjuntas,butterfly,Casa Pueblo,conservation,disaster relief,ecology,Hurricane Maria,mariposario,monarch butterfly,pollinators,Puerto Rico,resiliency",https://archive.raicesculturalcenter.org/files/original/abc60c0e59fac5094ad6d9bb75962055.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
925,https://archive.raicesculturalcenter.org/items/show/925,"Caterpillars and Chrysalises","Puerto Rico
Hurricane Maria
ecology","Caterpillars and chrysalises undergoing transformation into a species of monarch butterfly that is native to the island of Puerto Rico, Danaus plexippus portorricensis. This subspecies does not migrate off of the island. Like its cousins in other parts of the Americas, the Puerto Rican monarch has been in decline for the past 20 years, and the insect population in general suffered in the immediate aftermath of Hurricane María so the work of breeding, releasing and education the public about the importance of monarchs and other pollinators remains extremely important ecological work. ","Nicole Wines",,,01-14-2018,,"©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief076.jpg,"Adjuntas, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"Adjuntas,butterfly,Casa Pueblo,conservation,disaster relief,ecology,Hurricane Maria,mariposario,monarch butterfly,pollinators,Puerto Rico,resiliency",https://archive.raicesculturalcenter.org/files/original/b29818c29c28f71abdadb1f7413f1a06.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
926,https://archive.raicesculturalcenter.org/items/show/926,"Butterfly House","Puerto Rico
Hurricane Maria
ecology","Butterfly house at Casa Pueblo in Adjuntas, Puerto Rico, where a native subspecies of monarch is bred, protected, and released into the natural environment. A few monarchs remain in the butterfly house at any given time in order to educate visitors, students, community members and the public about the importance of pollinators the monarch butterfly in the ecosystem.","Nicole Wines",,,01-14-2018,,"©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief077.jpg,"Adjuntas, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"Adjuntas,aquaponics,Casa Pueblo,conservation,disaster relief,ecology,Hurricane Maria,local food systems,mariposario,Puerto Rico,resiliency,sustainability",https://archive.raicesculturalcenter.org/files/original/985e57d43143a635d5db15229bc3040f.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
