﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
837,https://archive.raicesculturalcenter.org/items/show/837,"Samuel Lind with his Screenprinted Poster for Majestad Negra","Puerto Rico
Hurricane Maria","Samuel Lind showed the Raíces crew several of with his screenprinted posters, including this one for local bomba group, Majestad Negra.","Nicole Wines",,,1-13-2018,"Samuel Lind","© Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief042.jpg,"Loíza Aldea, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"art,artist,bomba,culture,dance,drum,Loíza Aldea,Majestad Negra,poster,Puerto Rico,Samuel Lind,screen print",https://archive.raicesculturalcenter.org/files/original/39f013a0824d3ca09b4b3d424e539829.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
836,https://archive.raicesculturalcenter.org/items/show/836,"Artwork and Artifacts in Samuel Lind’s Studio","Puerto Rico
Hurricane Maria","Paintings, statues, masks and sculptures in Samuel Lind’s home art studio. Every wall, corner and surface of the studio has art and artifacts on display. ","Nicole Wines",,,1-13-2018,,"© Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief041.jpg,"Loíza Aldea, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","1333 x 2000",,,,,,,,,,,,,,,,,,"altar,art,artist,beads,chekere,drum,Loíza Aldea,máscara,mask,painting,panderos,Puerto Rico,Samuel Lind,sculpture,shaker,shekere",https://archive.raicesculturalcenter.org/files/original/86db24672ccf811a0a9605f4d155c09d.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
835,https://archive.raicesculturalcenter.org/items/show/835,Bomba,"Puerto Rico
Hurricane Maria","Sculpture of a woman and man dancing bombs in front of a painting of a wooden bohío in artist Samuel Lind’s home art studio. ","Nicole Wines",,,1-13-2018,,"© Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief040.jpg,"Loíza Aldea, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"art,artist,bohío,bomba,dance,Loíza Aldea,painting,Puerto Rico,Samuel Lind,sculpture",https://archive.raicesculturalcenter.org/files/original/cdca4f985b4e035d8bd04cb0664c32f6.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
834,https://archive.raicesculturalcenter.org/items/show/834,"Samuel Lind’s “Yuiza”","Puerto Rico
Hurricane Maria","Samuel Lind’s painting “Yuiza”, which is Lind’s interpretation of the legendary female Cacique of the area of modern day Loíza. More on the legend’s of Yuiza can be found on ""www.elyunque.com/loiza.htm""","Nicole Wines
Francisco G. Gómez",,,1-13-2018,"Samuel Lind","© Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief039.jpg,"Loíza Aldea, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","1333 x 2000",,,,,,,,,,,,,,,,,,"art,artist,culture,Loíza Aldea,painting,Puerto Rico,Samuel Lind,Yuiza",https://archive.raicesculturalcenter.org/files/original/9283988701168b319780893b19bb160a.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
833,https://archive.raicesculturalcenter.org/items/show/833,"Studio of Samuel Lind","Puerto Rico
Hurricane Maria","Sculpture of a woman dancing bomba overlooking a working station in artist Samuel Lind’s home art studio in Loíza Aldea. ","Nicole Wines",,,1-13-2018,,"© Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief038.jpg,"Loíza Aldea, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"art,artist,bomba,culture,Loíza Aldea,painting,Puerto Rico,Samuel Lind,sculpture",https://archive.raicesculturalcenter.org/files/original/7462aed35e0a67af6dd7bfa133ade043.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
832,https://archive.raicesculturalcenter.org/items/show/832,"Poster for Fiestas de Santiago Apostol","Puerto Rico
Hurricane Maria","Artist Samuel Lind displaying a screen printed poster from the annual Fiestas de Santiago Apostol.","Nicole Wines",,,1-13-2018,"Samuel Lind","© Raíces Cultural Center","<a href=""http://www.raicesculturalcenter.org/digital-archive/exhibits/show/cultural-exchange-2009---puert/las-fiestas-de-santiago-aposto"" title=""Las Fiestas de Santiago Apostol from &quot;Cultural Exchange 2009 - Puerto Rico&quot; exhibit"" target=""_blank"" rel=""noreferrer""><span class=""title""><span class=""title"">http://www.raicesculturalcenter.org/digital-archive/exhibits/show/cultural-exchange-2009---puert/las-fiestas-de-santiago-aposto</span></span></a>",jpeg,en,"Still Image",2018PRrelief037.jpg,"Loíza Aldea, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"art,artist,culture,fiesta de Santiago apostol,Loíza Aldea,Puerto Rico,Samuel Lind,screen print,Vejigantes",https://archive.raicesculturalcenter.org/files/original/7e0ac4795f369fef8d063fc357f344da.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
831,https://archive.raicesculturalcenter.org/items/show/831,"Drum and Mask","Puerto Rico
Hurricane Maria","Sculpture of a woman dancing bomba overlooking a working station in artist Samuel Lind’s home art studio in Loíza Aldea. ","Nicole Wines",,,1-13-2018,,"© Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief038.jpg,"Loíza Aldea, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"art,artist,bomba,culture,Loíza Aldea,painting,Puerto Rico,Samuel Lind,sculpture",https://archive.raicesculturalcenter.org/files/original/17b6b7abc8fd8f3865d4035f99fa04a5.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
830,https://archive.raicesculturalcenter.org/items/show/830,"Marco Ayala Lind","Puerto Rico
Hurricane Maria","Marco Ayala Lind brought the Raíces crew to the home studio of artist Samuel Lind.","Nicole Wines",,,1-13-2018,"Marco Ayala Lind","© Raíces Cultural Center,",,jpeg,en,"Still Image",2018PRrelief035.jpg,"Loíza Aldea, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"art,artist,culture,Loíza Aldea,Marco Ayala Lind,Puerto Rico,Samuel Lind",https://archive.raicesculturalcenter.org/files/original/fdef6ffdc29c58da4048acf51e69545b.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
829,https://archive.raicesculturalcenter.org/items/show/829,"Powering Samual Lind’s Art Studio Post-Irene","Puerto Rico
Hurricane Maria","Puerto Rican artist Samuel Lind’s studio has been powered by generator since it lost power in Hurricane Irene. His studio was lucky not to have received much damage in Hurricane María, which was the second hurricane to hit the island in the 2017 hurricane season. ","Nicole Wines",,,1-13-2018,,"© Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief034.jpg,"Loíza Aldea, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","1333 x 2000",,,,,,,,,,,,,,,,,,"art,artist,bomba,Hurricane Irene,Hurricane Maria,Loíza Aldea,painting,Puerto Rico,Samuel Lind",https://archive.raicesculturalcenter.org/files/original/15e463f639c47c21239e9f5a44cd41e9.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
828,https://archive.raicesculturalcenter.org/items/show/828,"Osaín Sculpture Prototype","Puerto Rico
Hurricane Maria","Prototype of Samuel Lind’s Sculpture Osaín. Raíces crew members and students had seen the Osaín sculpture at Bomplenzo 2008 at Hostos College in the Bronx, NY.","Nicole Wines",,,1-13-2018,,"© Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief033.jpg,"Loíza Aldea, Puerto Rico",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"art,artist,culture,Loíza Aldea,Ochá,orisha art,Orishas,Osaín,Puerto Rico,Samuel Lind,sculpture",https://archive.raicesculturalcenter.org/files/original/9e0b0c2ff20c49e33c88960005873777.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
