﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
2111,https://archive.raicesculturalcenter.org/items/show/2111,"""La Música es el Alma de los Pueblos""","Folk music--Puerto Rico","Conga head on display at Amigolandia Sports Bar with saying ""Music is the soul of the people.""","Francisco G. Gómez",,,"08-31-2013
",,"<a href=""http://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">This work is licensed under a Creative Commons Attribution-NonCommercial 4.0 International License.</a>","<a href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/22"" target=""_blank"" rel=""noreferrer noopener"">Cultural Exchange - 5th Bomba Research Conference</a>",jpeg,en,"Still Image",20130831_5thBombaResearchConference_54.jpg,"Arroyo, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",5184 × 3456,,,,,,,,,,,,,,,,,,"5th Bomba Research Conference,Amigolandia,Arroyo,music,Puerto Rico",https://archive.raicesculturalcenter.org/files/original/1aa8d5880c83a7f33449bd61301059cb.JPG,"Still Image","Cultural Exchange - 5th Bomba Research Conference",1,0
1910,https://archive.raicesculturalcenter.org/items/show/1910,"5th Bomba Research Conference","Bomba (Dance)
Folk music--Puerto Rico","Raíces Cultural Center director Francisco G. Gómez with Doña Ana Rodríguez, a panelist from the ""Panel de testigos oculares y descendientes de la bomba antigua"" (Panel of eyewitnesses and descendants of historic bomba from the early 20th century).","Nicole Wines",,,08-31-2013,"Ana Rodríguez
Francisco G. Gómez","<a href=""http://creativecommons.org/licenses/by-nc/4.0/""></a>This work is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Creative Commons Attribution-NonCommercial 4.0 International License</a>.","<a href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/22"">Cultural Exchange - 5th Bomba Research Conference</a>",jpeg,en,"Still Image",20130831_5thBombaResearchConference_84.jpg,"Arroyo, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",3456 × 5184,,,,,,,,,,,,,,,,,,"5th Bomba Research Conference,Ana Rodríguez,Arroyo,bomba,Centro Cultural de Arroyo,cultura,cultural arts,Cultural Exchange,culture,folkloric,folkloric music,Francisco G. Gómez,heritage,history,performing arts,PROPA,Puerto Rico",https://archive.raicesculturalcenter.org/files/original/ff7223b8fd3a2d8eae82cfe5e32a9518.jpg,"Still Image","Cultural Exchange - 5th Bomba Research Conference",1,1
1788,https://archive.raicesculturalcenter.org/items/show/1788,"5th Bomba Research Conference - Panel de Testigos de la Bomba Antigua","Bomba (Dance)
Folk music--Puerto Rico","""Panel de testigos oculares y descendientes de la bomba antigua"" (Panel of eyewitnesses and descendants of historic bomba from the early 20th century) being welcomed at the 5th Bomba Research Conference in Arroyo, Puerto Rico by conference founder and organizer Melanie Maldonado.","Nicole Wines",,,08-31-2013,"Melanie Maldonado
Ana Rodríguez
Carmen Cora
Edwin Brenes
Marta Amaro Navarro
Jorge Emmanuelli Náter","<a href=""http://creativecommons.org/licenses/by-nc/4.0/""></a>This work is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Creative Commons Attribution-NonCommercial 4.0 International License</a>.","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/22"" target=""_blank"" rel=""noreferrer noopener"">Cultural Exchange - 5th Bomba Research Conference</a></span>",jpeg,en,"Still Image",20130831_5thBombaResearchConference_66.jpg,"Arroyo, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",3653 × 2705,,,,,,,,,,,,,,,,,,"5th Bomba Research Conference,Ana Rodríguez,Arroyo,bomba,Carmen Cora,Centro Cultural de Arroyo,cultura,cultural arts,Cultural Exchange,culture,Edwin Brenes,folkloric,folkloric music,heritage,history,Jorge Emmanuelli Náter,Marta Amaro Navarro,Melanie Maldonado,performing arts,PROPA,Puerto Rico",https://archive.raicesculturalcenter.org/files/original/896de484dc830d288ce65daabe87c065.JPG,"Still Image","Cultural Exchange - 5th Bomba Research Conference",1,0
1906,https://archive.raicesculturalcenter.org/items/show/1906,"5th Bomba Research Conference - Panel of Elders","Bomba (Dance)
Folk music--Puerto Rico","5th Bomba Research Conference organizers and panelists from the ""Panel de Testigos Oculares & Descendientes de la Bomba Antigua"".","Nicole Wines",,,08-31-2013,"Melanie Maldonado
Ana Rodríguez
Carmen Cora
Edwin Brenes
Marta Amaro Navarro
Jorge Emmanuelli Náter","<a href=""http://creativecommons.org/licenses/by-nc/4.0/""></a>This work is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Creative Commons Attribution-NonCommercial 4.0 International License</a>.","<a href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/22"">Cultural Exchange - 5th Bomba Research Conference</a>",jpeg,en,"Still Image",20130831_5thBombaResearchConference_80.jpg,"Arroyo, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",5184 × 3456,,,,,,,,,,,,,,,,,,"5th Bomba Research Conference,Ana Rodríguez,Arroyo,bomba,Carmen Cora,Centro Cultural de Arroyo,cultura,cultural arts,Cultural Exchange,culture,Edwin Brenes,folkloric,folkloric music,heritage,history,Jorge Emmanuelli Náter,Marta Amaro Navarro,Melanie Maldonado,performing arts,PROPA,Puerto Rico",https://archive.raicesculturalcenter.org/files/original/45d22496510fb54f48f6e4dfc4f9b8f2.JPG,"Still Image","Cultural Exchange - 5th Bomba Research Conference",1,0
1904,https://archive.raicesculturalcenter.org/items/show/1904,"5th Bomba Research Conference - Panelist","Bomba (Dance)
Folk music--Puerto Rico","Don Edwin Brenes, panelist from the ""Panel de Testigos Oculares & Descendientes de la Bomba Antigua"".","Nicole Wines",,,08-31-2013,"Edwin Brenes","<a href=""http://creativecommons.org/licenses/by-nc/4.0/""></a>This work is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Creative Commons Attribution-NonCommercial 4.0 International License</a>.","<a href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/22"">Cultural Exchange - 5th Bomba Research Conference</a>",jpeg,en,"Still Image",20130831_5thBombaResearchConference_78.jpg,"Arroyo, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",5184 × 3456,,,,,,,,,,,,,,,,,,"5th Bomba Research Conference,Arroyo,bomba,Centro Cultural de Arroyo,cultura,cultural arts,Cultural Exchange,culture,folkloric,folkloric music,heritage,history,performing arts,PROPA,Puerto Rico",https://archive.raicesculturalcenter.org/files/original/db04ad77ac0f560828966cc89340c51d.JPG,"Still Image","Cultural Exchange - 5th Bomba Research Conference",1,0
1782,https://archive.raicesculturalcenter.org/items/show/1782,"A Poem","Bomba (Dance)
Folk music--Puerto Rico","Poet Nora Cruz recites a poem at the 5th Bomba Research Conference at the Renacimiento Theater in Arroyo.","Nicole Wines",,,08-31-2013,"Nora Cruz","<a href=""http://creativecommons.org/licenses/by-nc/4.0/""></a>This work is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Creative Commons Attribution-NonCommercial 4.0 International License</a>.","<a href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/22"" target=""_blank"" rel=""noreferrer noopener"">Cultural Exchange - 5th Bomba Research Conference</a>",jpeg,en,"Still Image",20130831_5thBombaResearchConference_60.jpg,"Arroyo, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",3456 × 5184,,,,,,,,,,,,,,,,,,"5th Bomba Research Conference,Arroyo,bomba,Centro Cultural de Arroyo,cultura,cultural arts,Cultural Exchange,culture,folkloric,folkloric music,heritage,history,Nora Cruz,performing arts,poetry,PROPA,Puerto Rico",https://archive.raicesculturalcenter.org/files/original/4ed007da45a6f01a859554538b3b5fe4.jpg,"Still Image","Cultural Exchange - 5th Bomba Research Conference",1,0
2114,https://archive.raicesculturalcenter.org/items/show/2114,Amigolandia,"Puerto Rico","Raíces co-founder and Archive Curator Nicole Wines with the Lizandro Artiles, owner of Amigolandia, a sports bar in Arroyo, Puerto Rico where the owner is as passionate about music as he is about sports.","Francisco G. Gómez",,,"08-31-2013
","Nicole Wines
Lizandro Artiles","<a href=""http://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">This work is licensed under a Creative Commons Attribution-NonCommercial 4.0 International License.</a>","<a href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/22"" target=""_blank"" rel=""noreferrer noopener"">Cultural Exchange - 5th Bomba Research Conference</a>",jpeg,en,"Still Image",20130831_5thBombaResearchConference_57.jpg,"Arroyo, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",5184 × 3456,,,,,,,,,,,,,,,,,,"5th Bomba Research Conference,Amigolandia,Arroyo,Lizandro Artiles,Nicole Wines,Puerto Rico",https://archive.raicesculturalcenter.org/files/original/c310bcf43c7b71a5d9723f4a9569d50c.JPG,"Still Image","Cultural Exchange - 5th Bomba Research Conference",1,0
2104,https://archive.raicesculturalcenter.org/items/show/2104,"Arroyo Waterfront","Puerto Rico","Inlet along the waterfront in Arroyo, Puerto Rico.","Nicole Wines",,,"08-31-2013
",,"<a href=""http://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">This work is licensed under a Creative Commons Attribution-NonCommercial 4.0 International License.</a>","<a href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/22"" target=""_blank"" rel=""noreferrer noopener"">Cultural Exchange - 5th Bomba Research Conference</a>",jpeg,en,"Still Image",20130831_5thBombaResearchConference_47.jpg,"Arroyo, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",5184 × 3456,,,,,,,,,,,,,,,,,,"5th Bomba Research Conference,Arroyo,Malecón de Arroyo,Puerto Rico",https://archive.raicesculturalcenter.org/files/original/1477d42dcecb60da677e718eac7c75ed.JPG,"Still Image","Cultural Exchange - 5th Bomba Research Conference",1,0
2110,https://archive.raicesculturalcenter.org/items/show/2110,"Arroyo, Puerto Rico","Puerto Rico","Mountains around Arroyo, Puerto Rico, seen from a street near the waterfront.","Nicole Wines",,,"08-31-2013
",,"<a href=""http://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">This work is licensed under a Creative Commons Attribution-NonCommercial 4.0 International License.</a>","<a href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/22"" target=""_blank"" rel=""noreferrer noopener"">Cultural Exchange - 5th Bomba Research Conference</a>",jpeg,en,"Still Image",20130831_5thBombaResearchConference_53.jpg,"Arroyo, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",5184 × 3456,,,,,,,,,,,,,,,,,,"5th Bomba Research Conference,Arroyo,mountains,Puerto Rico",https://archive.raicesculturalcenter.org/files/original/e20b3e3773a30d2d87ceedddaf30baaa.JPG,"Still Image","Cultural Exchange - 5th Bomba Research Conference",1,0
1911,https://archive.raicesculturalcenter.org/items/show/1911,"At the 5th BRC","Bomba (Dance)
Folk music--Puerto Rico","Conference attendee and supporter Kelly Archbold with Doña Ana Rodríguez, one of the panelists from the ""Panel de testigos oculares y descendientes de la bomba antigua"" (Panel of eyewitnesses and descendants of historic bomba from the early 20th century).","Nicole Wines",,,08-31-2013,"Kelly Archbold
Ana Rodríguez","<a href=""http://creativecommons.org/licenses/by-nc/4.0/""></a>This work is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Creative Commons Attribution-NonCommercial 4.0 International License</a>.","<a href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/22"">Cultural Exchange - 5th Bomba Research Conference</a>",jpeg,en,"Still Image",20130831_5thBombaResearchConference_85.jpg,"Arroyo, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",5184 × 3456,,,,,,,,,,,,,,,,,,"5th Bomba Research Conference,Ana Rodríguez,Arroyo,bomba,Centro Cultural de Arroyo,cultura,cultural arts,Cultural Exchange,culture,folkloric,folkloric music,heritage,history,Kelly Archbold,performing arts,PROPA,Puerto Rico",https://archive.raicesculturalcenter.org/files/original/d2efd83a9daaf6279ddb5999dc492d27.JPG,"Still Image","Cultural Exchange - 5th Bomba Research Conference",1,0
