﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
1324,https://archive.raicesculturalcenter.org/items/show/1324,"Samba - In the Roda","Performing arts
cultural arts
capoeira
Brazil
folkloric
music","Capoeira Senzala’s Mestre Zumbi introduced all forms of dance, music and song presenting in their concert as variations of capoeira, as they come from the same roots and share similar elements, such as samba dance in a circle, or roda, like in capoeira.","Nicole Wines",,,07-14-2018,"Ryan Wilson
Sapulha Senzala
Chadwick Antonio Rawlings
Sarah Buchbinder
Levi Cacique de Ramos Guerrero
Jean Vieux
Randy Chapa Braithwaite
Mestre Zumbi","©Raíces Cultural Center",,jpeg,en,"Still Image",20180714capoeirasenzala42.jpg,"Highland Park, NJ",,,,,,,,,,,,,,,,,,"Digital Image",3456 × 2304,,,,,,,,,,,,,,,,,,"Brazil,Capoeira,Chadwick Antonio Rawlings,cultural arts,dance,folkloric,Highland Park,Jean Vieux,Levi Cacique de Ramos Guerrero,Mestre Zumbi,Mestre Zumbi & Grupo Senzala de Capoeira,music,NJ,performing arts,Raíces Roots Music Concert Series,Randy Chapa Braithwaite,roda,Ryan Wilson,samba,Sapulha Senzala,Sarah Buchbinder",https://archive.raicesculturalcenter.org/files/original/091d8cb1b42d51fdee0f751d4df51d3e.jpg,"Still Image","Raíces Roots Music Concert Series 2018: Bridging Cultures Through Music",1,0
1966,https://archive.raicesculturalcenter.org/items/show/1966,"Playing Capoeira","Capoeira (Dance)","Students “play” capoeira in the roda, applying the skills and sequences they learned during their classes and training sessions. Every class ends in a Roda where all participating students have the chance to play in the roda and the batería.","Nicole Wines",,,10-09-2019,"Professora Amazonas","©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/21"" target=""_blank"" rel=""noreferrer noopener"">Collection: Capoeira - Grupo Liberdade</a></span>",jpeg,en,"Still Image",20191009_LiberadeAmazonasClass28.jpg,"Vauxhall, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image","3456 × 2304",,,,,,,,,,,,,,,,,,"Capoeira,cultural arts,culture,Grupo Liberdade de Capoeira,Professora Amazonas,roda,Vauxhall",https://archive.raicesculturalcenter.org/files/original/2bc558b890e27bc27d3cde2d9f8d025d.JPG,"Still Image","Capoeira - Grupo Liberdade",1,0
1967,https://archive.raicesculturalcenter.org/items/show/1967,"In the Roda","Capoeira (Dance)","The end of each class in Professora Amazonas’ capoeira academy features a roda, where students play capoeira to practice the sequences and skills they learned throughout the class and trainings sessions.","Nicole Wines",,,10-09-2019,"Professora Amazonas","©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/21"" target=""_blank"" rel=""noreferrer noopener"">Collection: Capoeira - Grupo Liberdade</a></span>",jpeg,en,"Still Image",20191009_LiberadeAmazonasClass29.jpg,"Vauxhall, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image","3456 × 2304",,,,,,,,,,,,,,,,,,"Capoeira,cultural arts,culture,Grupo Liberdade de Capoeira,Professora Amazonas,roda,Vauxhall",https://archive.raicesculturalcenter.org/files/original/6775667b6fe753120261c5744e26fc5c.JPG,"Still Image","Capoeira - Grupo Liberdade",1,0
1968,https://archive.raicesculturalcenter.org/items/show/1968,"Bridges in the Roda","Capoeira (Dance)","Students in Grupo Liberdade de Capoeira train and play a combination of dance, combat and acrobatics, and utilize all three when playing in the Roda.","Nicole Wines",,,10-09-2019,"Professora Amazonas","©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/21"" target=""_blank"" rel=""noreferrer noopener"">Collection: Capoeira - Grupo Liberdade</a></span>",jpeg,en,"Still Image",20191009_LiberadeAmazonasClass30.jpg,"Vauxhall, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image","3456 × 2304",,,,,,,,,,,,,,,,,,"Capoeira,cultural arts,culture,Grupo Liberdade de Capoeira,Professora Amazonas,roda,Vauxhall",https://archive.raicesculturalcenter.org/files/original/5e7c81177f1acacd8c622eeeb9c79613.JPG,"Still Image","Capoeira - Grupo Liberdade",1,0
1995,https://archive.raicesculturalcenter.org/items/show/1995,"Playing Capoeira in the Roda",Capoeira,"Students in Professora Amazonas’ children’s class as young as three years old practice all aspects of capoeira, from training to music to songs to playing in the roda.","Nicole Wines",,,10-9-2019,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">This work is licensed under a Creative Commons Attribution-NonCommercial 4.0 International License.</a>","<a target=""_blank"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/21"" rel=""noreferrer noopener"">Collection: Capoeira - Grupo Liberdade</a>",jpeg,en,"Still Image",20191009_LiberdadeAmazonasClass31.jpg,"Vauxhall, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image","3456 × 2304",,,,,,,,,,,,,,,,,,"Capoeira,cultural arts,culture,Grupo Liberdade de Capoeira,Professora Amazonas,roda,Vauxhall",https://archive.raicesculturalcenter.org/files/original/961d78bcf3dd59d5363ba945c296be7a.JPG,"Still Image","Capoeira - Grupo Liberdade",1,0
1996,https://archive.raicesculturalcenter.org/items/show/1996,"Acrobatics in the Roda",Capoeira,"Professora Amazonas integrates acrobatics into her classes and training sessions, and students have the chance to apply what they learn in the roda at the end of each class.","Nicole Wines",,,10-9-2019,"Professora Amazonas","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">This work is licensed under a Creative Commons Attribution-NonCommercial 4.0 International License.</a>","<a href=""http://raicesculturalcenter.org/digital-archive/collections/show/21"" target=""_blank"" rel=""noreferrer noopener"">Collection: Capoeira - Grupo Liberdade</a>",jpeg,en,"Still Image",20191009_LiberdadeAmazonasClass32.jpg,"Vauxhall, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image","3456 × 2304",,,,,,,,,,,,,,,,,,"Capoeira,cultural arts,culture,Grupo Liberdade de Capoeira,Professora Amazonas,roda,Vauxhall",https://archive.raicesculturalcenter.org/files/original/4698fa20a482542671b90e90115649f0.JPG,"Still Image","Capoeira - Grupo Liberdade",1,0
2060,https://archive.raicesculturalcenter.org/items/show/2060,"Halloween Roda",Capoeira,"Youth who participate in Professora Amazonas’ children's classes attend a monthly roda, often holiday inspired, like the annual Halloween roda.","Nicole Wines",,,"11-01-2019
","Professora Amazonas
Cavalo","<a href=""http://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">This work is licensed under a Creative Commons Attribution-NonCommercial 4.0 International License.</a>","<a href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/21"" target=""_blank"" rel=""noreferrer noopener"">Collection: Capoeira - Grupo Liberdade</a>",jpeg,en,"Still Image",20191101LiberdadeAmazonasHalloweenRoda01.jpg,"Vauxhall, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image","3456 × 2304",,,,,,,,,,,,,,,,,,"Capoeira,Cavalho,cultural arts,culture,Grupo Liberdade de Capoeira,Halloween,Professora Amazonas,roda,Vauxhall",https://archive.raicesculturalcenter.org/files/original/682949f4d0f0e1361962709beb72226d.JPG,"Still Image","Capoeira - Grupo Liberdade",1,0
2061,https://archive.raicesculturalcenter.org/items/show/2061,"In the Roda",Capoeira,"Children who participate regularly as well as guests who are former students are all welcome in the roda.","Nicole Wines",,,"11-01-2019
",,"<a href=""http://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">This work is licensed under a Creative Commons Attribution-NonCommercial 4.0 International License.</a>","<a href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/21"" target=""_blank"" rel=""noreferrer noopener"">Collection: Capoeira - Grupo Liberdade</a>",jpeg,en,"Still Image",20191101LiberdadeAmazonasHalloweenRoda02.jpg,"Vauxhall, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image","3456 × 2304",,,,,,,,,,,,,,,,,,"Capoeira,cultural arts,culture,Grupo Liberdade de Capoeira,Halloween,Professora Amazonas,roda,Vauxhall",https://archive.raicesculturalcenter.org/files/original/2eac841b5bb635d515736fc32864ddd8.JPG,"Still Image","Capoeira - Grupo Liberdade",1,0
2062,https://archive.raicesculturalcenter.org/items/show/2062,"Playing Capoeira - Halloween Roda",Capoeira,"Members of Grupo Liberdade de Capoeira who attend children’s classes play in the monthly roda presented by Professora Amazonas’ academy.","Nicole Wines",,,"11-01-2019
",,"<a href=""http://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">This work is licensed under a Creative Commons Attribution-NonCommercial 4.0 International License.</a>","<a href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/21"" target=""_blank"" rel=""noreferrer noopener"">Collection: Capoeira - Grupo Liberdade</a>",jpeg,en,"Still Image",20191101LiberdadeAmazonasHalloweenRoda03.jpg,"Vauxhall, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image","3456 × 2304",,,,,,,,,,,,,,,,,,"Capoeira,cultural arts,culture,Grupo Liberdade de Capoeira,Halloween,Professora Amazonas,roda,Vauxhall",https://archive.raicesculturalcenter.org/files/original/0698376b80f277a8db4ed5a3b6d8df5e.JPG,"Still Image","Capoeira - Grupo Liberdade",1,0
2063,https://archive.raicesculturalcenter.org/items/show/2063,"Training Capoeira - Halloween Roda",Capoeira,"Members of Grupo Liberdade de Capoeira training during Professora Amazonas’ holiday inspired rodas.","Nicole Wines",,,"11-01-2019
",,"<a href=""http://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">This work is licensed under a Creative Commons Attribution-NonCommercial 4.0 International License.</a>","<a href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/21"" target=""_blank"" rel=""noreferrer noopener"">Collection: Capoeira - Grupo Liberdade</a>",jpeg,en,"Still Image",20191101LiberdadeAmazonasHalloweenRoda04.jpg,"Vauxhall, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image","3456 × 2304",,,,,,,,,,,,,,,,,,"Capoeira,cultural arts,culture,Grupo Liberdade de Capoeira,Halloween,Professora Amazonas,roda,Vauxhall",https://archive.raicesculturalcenter.org/files/original/dceaea73fa7acb62287bb60b7311a69b.JPG,"Still Image","Capoeira - Grupo Liberdade",1,0
