﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
1534,https://archive.raicesculturalcenter.org/items/show/1534,"5th Encuentro de Tambores","Folk music--Puerto Rico","Drummers and audience at the 5th Encuentro de Tambores in Juncos, Puerto Rico.","Nicole Wines",,,9-01-2013,,"©Raíces Cultural Center","<a href=""http://raicesculturalcenter.org/digital-archive/collections/show/18"" title=""Collection - 5th Encuentro de Tambores"">Collection - 5th Encuentro de Tambores</a>",jpeg,en,"Still Image",20130901_encuentrodetambores11.JPG,"Juncos, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",5184 × 3456,,,,,,,,,,,,,,,,,,"barriles de bomba,bomba,bomba drummers,cultural tradition,culture,Encuentro de Tambores,folkloric music,heritage,Juncos,music,Puerto Rico",https://archive.raicesculturalcenter.org/files/original/89c4bdce28bf0b3341fcc15cec688a6e.JPG,"Still Image","5th Encuentro de Tambores",1,0
1597,https://archive.raicesculturalcenter.org/items/show/1597,"5th Encuentro de Tambores - Loíza Delegation","Folk music--Puerto Rico","Dancing before the drum at the 5th Encuentro de Tambores in Juncos, Puerto Rico.","Nicole Wines",,,9-01-2013,,"©Raíces Cultural Center","<a href=""http://raicesculturalcenter.org/digital-archive/collections/show/18"" title=""Collection - 5th Encuentro de Tambores"">Collection - 5th Encuentro de Tambores</a>",jpeg,en,"Still Image",20130901_encuentrodetambores44.JPG,"Juncos, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",5184 × 3456,,,,,,,,,,,,,,,,,,"barriles de bomba,bomba,bomba dancers,bomba drummers,cultural tradition,culture,dance,Encuentro de Tambores,folkloric music,heritage,Juncos,Loíza Aldea,music,Puerto Rico",https://archive.raicesculturalcenter.org/files/original/07a7006c459559c2b6d774d4692fc387.JPG,"Still Image","5th Encuentro de Tambores",1,0
1598,https://archive.raicesculturalcenter.org/items/show/1598,"Bomba - Loíza Style","Folk music--Puerto Rico","Young dancer conversing with the drum at the 5th Encuentro de Tambores in Juncos, Puerto Rico.","Nicole Wines",,,9-01-2013,,"©Raíces Cultural Center","<a href=""http://raicesculturalcenter.org/digital-archive/collections/show/18"" title=""Collection - 5th Encuentro de Tambores"">Collection - 5th Encuentro de Tambores</a>",jpeg,en,"Still Image",20130901_encuentrodetambores45.JPG,"Juncos, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",5184 × 3456,,,,,,,,,,,,,,,,,,"barriles de bomba,bomba,bomba dancers,bomba drummers,cultural tradition,culture,dance,Encuentro de Tambores,folkloric music,heritage,Juncos,Loíza Aldea,music,Puerto Rico",https://archive.raicesculturalcenter.org/files/original/f8daf9ac3ecd1d7f7cfaa30e31e6c686.JPG,"Still Image","5th Encuentro de Tambores",1,0
1575,https://archive.raicesculturalcenter.org/items/show/1575,"Bomba Dance","Folk music--Puerto Rico","Bomba dancer moving to the sound of the barriles de bomba. When in the circle, before the lead drum, the dancer has the creative power of expression, calling on the drummer to respond to their movements with sound.","Nicole Wines",,,9-01-2013,,"©Raíces Cultural Center","<a href=""http://raicesculturalcenter.org/digital-archive/collections/show/18"" title=""Collection - 5th Encuentro de Tambores"">Collection - 5th Encuentro de Tambores</a>",jpeg,en,"Still Image",20130901_encuentrodetambores27.JPG,"Juncos, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",5184 × 3456,,,,,,,,,,,,,,,,,,"barriles de bomba,bomba,bomba dancers,bomba drummers,cultural tradition,culture,dance,Encuentro de Tambores,folkloric music,heritage,Juncos,music,picoteos,piquetes,Puerto Rico",https://archive.raicesculturalcenter.org/files/original/560b9981342236b9a029095ac6117d6e.JPG,"Still Image","5th Encuentro de Tambores",1,0
1552,https://archive.raicesculturalcenter.org/items/show/1552,"Bomba drummer","Folk music--Puerto Rico","Bomba drummer at the 5th Encuentro de Tambores in Juncos, Puerto Rico.","Nicole Wines",,,9-01-2013,,"©Raíces Cultural Center","<a href=""http://raicesculturalcenter.org/digital-archive/collections/show/18"" title=""Collection - 5th Encuentro de Tambores"">Collection - 5th Encuentro de Tambores</a>",jpeg,en,"Still Image",20130901_encuentrodetambores19.JPG,"Juncos, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",3456 × 5184,,,,,,,,,,,,,,,,,,"barriles de bomba,bomba,bomba drummers,cultural tradition,culture,Encuentro de Tambores,folkloric music,heritage,Juncos,music,Puerto Rico",https://archive.raicesculturalcenter.org/files/original/4636c4594e4823e026ed24d06ddf7fdd.JPG,"Still Image","5th Encuentro de Tambores",1,0
136,https://archive.raicesculturalcenter.org/items/show/136,"Bomba drummers","Cultural Exchange
Fiesta de Santiago apostol
bomba drummers","Citizens of Loíza Aldea playing the barriles (bomba drums) on the day of Santiago apostol.","Francisco G. Gómez",,,7-26-2009,,"© Raíces Cultural Center",,jpeg,en,"Still Image",2009PRCulturalExchange36.jpg,"Loíza Aldea, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",2736 × 3648,,,,,,,,,,,,,,,,,,"barriles de bomba,bomba,bomba drummers,las fiestas de Santiago apostol,Puerto Rico",https://archive.raicesculturalcenter.org/files/original/847a84151a7095dce983578317fce285.jpg,"Still Image","Cultural Exchange - Puerto Rico 2009",1,0
142,https://archive.raicesculturalcenter.org/items/show/142,"Bomba drummers","Cultural Exchange
Fiesta de Santiago apostol","Raúl Ayala, Jesus Cepeda and unknown drummer playing the barrilles (bomba drums) in Loíza Aldea, Puerto Rico on the day of Santiago apostol.","Nicole Wines",,,7-26-2009,"Jesus Cepeda
Raúl Ayala","© Raíces Cultural Center",,jpeg,en,"Still Image",2009PRCulturalExchange42.jpg,"Loíza Aldea, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",3648 × 2736,,,,,,,,,,,,,,,,,,"barriles de bomba,bomba,bomba drummers,bombazo,Jesus Cepeda,las fiestas de Santiago apostol,Puerto Rico,Raúl Ayala",https://archive.raicesculturalcenter.org/files/original/86a2b8038b19b2bd77433ba2d25356aa.jpg,"Still Image","Cultural Exchange - Puerto Rico 2009",1,0
1601,https://archive.raicesculturalcenter.org/items/show/1601,"Bomba Drummers","Folk music--Puerto Rico","Drummers playing the barriles de bomba at the 5th Encuentro de Tambores in Juncos, Puerto Rico.","Nicole Wines",,,9-01-2013,,"©Raíces Cultural Center","<a href=""http://raicesculturalcenter.org/digital-archive/collections/show/18"" title=""Collection - 5th Encuentro de Tambores"">Collection - 5th Encuentro de Tambores</a>",jpeg,en,"Still Image",20130901_encuentrodetambores42.JPG,"Juncos, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",5184 × 3456,,,,,,,,,,,,,,,,,,"barriles de bomba,bomba,bomba drummers,cultural tradition,culture,Encuentro de Tambores,folkloric music,Guayama,heritage,Juncos,music,Puerto Rico",https://archive.raicesculturalcenter.org/files/original/b9afff0473ca8ecb2564b3d16e803a33.JPG,"Still Image","5th Encuentro de Tambores",1,0
1533,https://archive.raicesculturalcenter.org/items/show/1533,"Bomba drums","Folk music--Puerto Rico","Bomba drummers playing with the group representing the town of Aguada at the 5th Encuentro de Tambores in Juncos, Puerto Rico.","Nicole Wines",,,9-01-2013,,"©Raíces Cultural Center","<a href=""http://raicesculturalcenter.org/digital-archive/collections/show/18"" title=""Collection - 5th Encuentro de Tambores"">Collection - 5th Encuentro de Tambores</a>",jpeg,en,"Still Image",20130901_encuentrodetambores10.JPG,"Juncos, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",5184 × 3456,,,,,,,,,,,,,,,,,,"barriles de bomba,bomba,bomba drummers,cultural tradition,culture,Encuentro de Tambores,folkloric music,heritage,Juncos,music,Puerto Rico",https://archive.raicesculturalcenter.org/files/original/ad51299c089034c5ab2337293414210a.JPG,"Still Image","5th Encuentro de Tambores",1,0
151,https://archive.raicesculturalcenter.org/items/show/151,"Bomba in Loíza","Cultural Exchange
Fiesta de Santiago apostol
bomba
music and dance
Familia Ayala","From left to right, Raúl Ayala and Marcos Peñalosa Pica playing the barrilles (bomba drums) on the day of Santiago apostol in Loíza Aldea, Puerto Rico.","Nicole Wines",,,7-27-2009,"Raúl Ayala
Marcos Peñalosa Pica","© Raíces Cultural Center",,,en,"Still Image",2009PRCulturalExchange51.jpg,"Loíza Aldea, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",3648 × 2736,,,,,,,,,,,,,,,,,,"barriles de bomba,bomba,bomba drummers,bombazo,las fiestas de Santiago apostol,Marcos Peñalosa Pica,Puerto Rico,Raúl Ayala",https://archive.raicesculturalcenter.org/files/original/0ade435f8884a5a86fa6420edef2a18f.jpg,"Still Image","Cultural Exchange - Puerto Rico 2009",1,0
