﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
732,https://archive.raicesculturalcenter.org/items/show/732,"Raíces Crew at Finca Mi Casa","Puerto Rico
Hurricane Maria
disaster relief
resiliency
agroecology","Raíces Cultural Center Director Francisco G. Gómez and EcoCulture Coordinator Nicole Wines with Don Luis Soto at Finca Mi Casa. During this visit, it was decided that the Raíces Disaster Relief Fund would providing the donation for the remainder of the greenhouse repairs. ","Christina Proxenos",,,01-15-2018,"Don Luis Soto
Francisco G. Gómez
Nicole Wines","©Raíces Cultural Center",,jpeg,en,"Still Image",2018_prrelief_seeds23.jpg,"Camuy, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"agroecology,Camuy,Don Luis Soto,Finca Mi Casa,fund,greenhouse,just recovery,no till farming,organic farming,Puerto Rico,Raíces Sustainable Disaster Relief Fund,resiliency,seed relief,seed saver,seed saving,sustainability,sustainable disaster relief,sustainable farming",https://archive.raicesculturalcenter.org/files/original/8bec8b3a8267b262bd7c3c1b5ed68f95.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
698,https://archive.raicesculturalcenter.org/items/show/698,"Turning Soil at Finca Mi Casa","Puerto Rico, Hurricane Maria, disaster relief, resiliency, agroecology","While at Finca Mi Casa, the Raíces crew members on the Sustainable Disaster Relief Support Trip learned about preparing the soil by hand and spent time preparing and planting a bed of beans for seed saving.","Francisco G. Gómez",,,01-15-2018,"Don Luis Soto
Nicole Wines
Christina Proxenos","©Raíces Cultural Center",,jpeg,en,"Still Image",2018_prrelief_travellog17.jpg,"Camuy, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",2000 × 1333,,,,,,,,,,,,,,,,,,"agroecology,beans,Finca Mi Casa,hand tools,local food systems,no till farming,organic farming,Puerto Rico,seed relief,seed saver,seed saving,seeds",https://archive.raicesculturalcenter.org/files/original/72e61dbb8949584f0a1bbcd500ac4ae1.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
727,https://archive.raicesculturalcenter.org/items/show/727,"Seed Distribution at Finca Mi Casa","Puerto Rico
Hurricane Maria
disaster relief
resiliency
agroecology","Don Luis Soto of Finca Mi Casa choosing seeds to grow from the donations that were sent with Raíces Cultural Center on our initial Disaster Relief Support Trip. ","Francisco G. Gómez",,,01-15-2018,"Don Luis Soto
Nicole Wines","©Raíces Cultural Center",,jpeg,en,"Still Image",2018_prrelief_seeds17.jpg,"Camuy, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"agroecology,Baker Creek Heirloom Seeds,Camuy,Dirt Goddess Seeds,Don Luis Soto,Finca Mi Casa,fund,greenhouse,High Mowing Organic Seeds,Hudson Valley Seed Library,just recovery,no till farming,organic farming,Puerto Rico,Raíces Sustainable Disaster Relief Fund,resiliency,seed relief,seed saver,seed saving,sustainability,sustainable disaster relief,sustainable farming",https://archive.raicesculturalcenter.org/files/original/f0c437b13135ba09c07bdb7660bf3adf.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
703,https://archive.raicesculturalcenter.org/items/show/703,"Working the Land at Plenitud PR","Puerto Rico
Hurricane Maria
disaster relief
resiliency
agroecology","Residents, visitors, neighbors and students work together on Plenitud’s permaculture farm site. This hillside has been transformed from a slope covered in coffee bushes to a terraced food and herb production site using water and land management techniques that build and stabilize soil and prevent landslides and erosion. ","Nicole Wines ",,,01-17-2018,"Rebekah Sánchez
Doris Cepeda
S. Cepeda","©Raíces Cultural Center",,jpeg,en,"Still Image",2018_prrelief_travellog22.jpg,"Las Marías, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",2000 × 1333,,,,,,,,,,,,,,,,,,"agroecology,community,homeschool,Las Marías,no till farming,organic farming,permaculture,Plenitud PR,Puerto Rico,resiliency,sustainability,sustainable disaster relief",https://archive.raicesculturalcenter.org/files/original/37b330363e8b340b967076df210a726b.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
725,https://archive.raicesculturalcenter.org/items/show/725,"Visiting Finca Mi Casa","Puerto Rico
Hurricane Maria
disaster relief
resiliency
agroecology","Raíces director and co-founder Francisco G. Gómez visiting Don Luis Soto at Finca Mi Casa to asses the damage and learn how the Raíces Sustainable Disaster Relief Initiative can provide assistance.","Nicole Wines",,,01-15-2018,"Don Luis Soto
Francisco G. Gómez","©Raíces Cultural Center",,jpeg,en,"Still Image",2018_prrelief_seeds15.jpg,"Camuy, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",2000 × 1333,,,,,,,,,,,,,,,,,,"agroecology,Baker Creek Heirloom Seeds,Camuy,Don Luis Soto,Finca Mi Casa,greenhouse,just recovery,no till farming,organic farming,Puerto Rico,resiliency,seed relief,seed saver,seed saving,sustainability,sustainable farming",https://archive.raicesculturalcenter.org/files/original/e238068cd267e12b89aa373c6c3d85a9.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
726,https://archive.raicesculturalcenter.org/items/show/726,"Green House Growing Post-María","Puerto Rico
Hurricane Maria
disaster relief
resiliency
agroecology","The greenhouse at Finca Mi Casa was cleaned up and planted immediately after Hurricane María hit the island of Puerto Rico. Four months later, when the Raíces crew visited the farm, there were vegetables and seeds ready for harvest. The roof of the greenhouse was still missing and some hardware, including the door to the greenhouse, were still damaged. After assessing the damage, the Raíces crew decided to fund the rest of the repairs necessary to finish fixing the greenhouse and get it into full production. ","Nicole Wines",,,01-15-2018,,"©Raíces Cultural Center",,jpeg,en,"Still Image",2018_prrelief_seeds16.jpg,"Camuy, Puerto Rico",,,,,,,,,,,,,,,,,,"Still Image",2000 × 1333,,,,,,,,,,,,,,,,,,"agroecology,Baker Creek Heirloom Seeds,Camuy,Don Luis Soto,Finca Mi Casa,greenhouse,just recovery,no till farming,organic farming,Puerto Rico,Raíces Sustainable Disaster Relief Fund,resiliency,seed relief,seed saver,seed saving,sustainability,sustainable disaster relief,sustainable farming",https://archive.raicesculturalcenter.org/files/original/d1492181c100eb9d17f14adb98623075.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
728,https://archive.raicesculturalcenter.org/items/show/728,"Seeds for Puerto Rico Relief","Puerto Rico
Hurricane Maria
disaster relief
resiliency
agroecology","Seeds chosen by Don Luis Soto for planting and saving at Finca Mi Casa as part of the Raíces Sustainable Disaster Relief Support Initiative.","Nicole Wines",,,01-15-2018,,"©Raíces Cultural Center",,jpeg,en,"Still Image",2018_prrelief_seeds18.jpg,"Camuy, Puerto Rico",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"agroecology,Baker Creek Heirloom Seeds,Camuy,Companion Plants,Dirt Goddess Seeds,Don Luis Soto,Finca Mi Casa,fund,greenhouse,High Mowing Organic Seeds,Hudson Valley Seed Library,John Scheeper's Kitchen Garden Seeds,just recovery,no till farming,organic farming,Pepper Joe’s,Puerto Rico,Raíces Sustainable Disaster Relief Fund,Renee’s Garden,resiliency,seed relief,seed saver,Seed Savers Exchange,seed saving,sustainability,sustainable disaster relief,sustainable farming,The Good Seed Company",https://archive.raicesculturalcenter.org/files/original/a162fd4b3951fc77f44539c38bbb4f1e.jpg,,"Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
729,https://archive.raicesculturalcenter.org/items/show/729,"Don Luis and Doña Carmen","Puerto Rico
Hurricane Maria
disaster relief
resiliency
agroecology","Don Luis Soto and his wife Doña Carmen with some of the seed donations given to their farm as part of the Raíces Sustainable Disaster Relief Support Initiative. ","Nicole Wines",,,01,"Doña Carmen Soto
Don Luis Soto","©Raíces Cultural Center",,jpeg,en,"Still Image",2018_prrelief_seeds19.jpg,"Camuy, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"agroecology,Baker Creek Heirloom Seeds,Camuy,Companion Plants,Dirt Goddess Seeds,Don Luis Soto,Finca Mi Casa,fund,greenhouse,High Mowing Organic Seeds,Hudson Valley Seed Library,John Scheeper's Kitchen Garden Seeds,just recovery,no till farming,organic farming,Pepper Joe’s,Puerto Rico,Raíces Sustainable Disaster Relief Fund,Renee’s Garden,resiliency,seed relief,seed saver,Seed Savers Exchange,seed saving,sustainability,sustainable disaster relief,sustainable farming,The Good Seed Company",https://archive.raicesculturalcenter.org/files/original/9cb7ae6fcc7b28db2f6acc7180761f21.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
731,https://archive.raicesculturalcenter.org/items/show/731,"Planting Beans","Puerto Rico
Hurricane Maria
disaster relief
resiliency
agroecology","Raíces Cultural Center Director Francisco G. Gómez planting bean seeds at Finca Mi Casa. The earth was prepared for planting by hand and the seeds will be grown out to be saved and shared. ","Nicole Wines",,,01-15-2018,"Francisco G. Gómez","©Raíces Cultural Center",,jpeg,en,"Still Image",2018_prrelief_seeds21.jpg,"Camuy, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"agroecology,Baker Creek Heirloom Seeds,beans,Camuy,Don Luis Soto,Finca Mi Casa,fund,greenhouse,High Mowing Organic Seeds,Hudson Valley Seed Library,just recovery,no till farming,organic farming,Puerto Rico,Raíces Sustainable Disaster Relief Fund,resiliency,seed relief,seed saver,seed saving,sustainability,sustainable disaster relief,sustainable farming",https://archive.raicesculturalcenter.org/files/original/232e5d38f84ecd1a9c0f4c86b5676603.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
734,https://archive.raicesculturalcenter.org/items/show/734,"Bean Seeds ","Puerto Rico
Hurricane Maria
disaster relief
resiliency
agroecology","Don Luis Soto of Finca Mi Casa showing us some of the first seeds ready for saving have been planted immediately after the passing of Hurricane Maria. ","Nicole Wines",,,01-15-2018,"Don Luis Soto","©Raíces Cultural Center",,jpeg,en,"Still Image",2018_prrelief_seeds22.jpg,"Camuy, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"agroecology,beans,Camuy,Don Luis Soto,Finca Mi Casa,greenhouse,just recovery,no till farming,organic farming,Puerto Rico,Raíces Sustainable Disaster Relief Fund,resiliency,seed saver,seed saving,sustainability,sustainable disaster relief,sustainable farming",https://archive.raicesculturalcenter.org/files/original/d2f5a91fcdd6f2a49fc76a05e8474e00.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
