﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
691,https://archive.raicesculturalcenter.org/items/show/691,"Casa Pueblo de Adjuntas","Puerto Rico
Hurricane Maria
disaster relief
resiliency","Casa Pueblo de Adjuntas is an organization located in the Central Highlands of Puerto Rico, in a small municipality called Adjuntas. Casa Pueblo is a community-based, non-governmental organization that promotes, through voluntary participation of individuals and groups, protection of the environment and natural ecosystems. Through a diverse array of programs, Casa Pueblo carries out Its mission to explore, enjoy, and protect the wild places in Puerto Rico; to practice and promote the responsible use of the land's ecosystems and resources; and to educate and engage others to protect and restore the quality of the natural and human environment. Immediately after Hurricane María, Casa Pueblo became a sort of a crisis center. The community was able to gather there to charge electronics, access communications through satellite telephone, provide and receive medical services such as dialysis and the cooling of insulin, as the organization never lost power due to its own use of solar energy. In addition, Casa Pueblo distributed sustainable disaster relief supplies, such as water filters and solar lamps, and continued offering community and cultural programs in Adjuntas. It also took on the mission of transforming the energy crisis of Puerto Rico that began before the hurricane and reached a tipping point post-María using renewable energy, specifically solar. ","Nicole Wines",,,01-14-2018,,"©Raíces Cultural Center",,jpeg,en,jpeg,2018_prrelief_travellog09.jpg,"Adjuntas, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",2000 × 1333,,,,,,,,,,,,,,,,,,"Adjuntas,autonomy,Casa Pueblo,community,disaster relief,just recovery,Puerto Rico,renewable energy,resiliency,solar energy,sustainability,sustainable disaster relief",https://archive.raicesculturalcenter.org/files/original/460373383d3ae34d190c970a4c74b5c2.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,1
692,https://archive.raicesculturalcenter.org/items/show/692,Mariposario,"Puerto Rico
Hurricane Maria
disaster relief
resiliency
ecology","One of the projects that stood out the most upon visiting Casa Pueblo was their mariposario, or butterfly house. The mariposario was home to dozens of native monarchs, endemic to the island of Puerto Rico. This is a sub-species of monarch that does not migrate off the island, but remains in Puerto Rico. Breeding these native monarchs is extremely important environmental work as they are important pollinators. This work became especially important post-Maria, as the insect population was severely affected by the hurricane, both by the winds and power of the storm, and by the lack of food available to them afterwards, with almost all vegetation on the island destroyed. This butterfly house also serves as an educational and demonstration site to share information and knowledge with the community as well as students of programs at Casa Pueblo. ","Nicole Wines",,,01-14-2018,,"©Raíces Cultural Center",,jpeg,en,"Still Image",2018_prrelief_travellog10.jpg,"Adjuntas, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",2000 × 1333,,,,,,,,,,,,,,,,,,"Adjuntas,autonomy,Casa Pueblo,community,disaster relief,EcoCulture,ecology,just recovery,mariposario,monarch butterfly,native monarch,pollinators,Puerto Rico,resiliency,sustainability,sustainable disaster relief,zinnia",https://archive.raicesculturalcenter.org/files/original/0e22c85d7d9e997df48d4955ef24f400.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,1
693,https://archive.raicesculturalcenter.org/items/show/693,"Transformando la crisis","Puerto Rico
Hurricane Maria
disaster relief
resiliency
solar energy","Sign hanging in Casa Pueblo that reads “Casa Pueblo - Transformando la crisis con alternativa solar energía.” or “Casa Pueblo - Transforming the crisis with alternative, solar energy.” ","Nicole Wines",,,01-14-2018,,"©Raíces Cultural Center",,jpeg,en,"Still Image",2018_prrelief_travellog11.jpg,"Adjuntas, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",2000 × 1333,,,,,,,,,,,,,,,,,,"Adjuntas,autonomy,Casa Pueblo,community,disaster relief,just recovery,Puerto Rico,renewable energy,resiliency,solar energy,sustainability,sustainable disaster relief",https://archive.raicesculturalcenter.org/files/original/a1d4444915b3ff54f56be412f293e0f9.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
701,https://archive.raicesculturalcenter.org/items/show/701,"Solar Panels at Radio Casa Pueblo","Puerto Rico
Hurricane Maria
disaster relief
resiliency
solar energy","On January 16, 2018, Casa Pueblo made history for the island of Puerto Rico, inaugurating the first solar power radio transmitter on the island. Through demonstration projects that illustrate and achieve energy independence and resiliency with decentralized renewables, Casa Pueblo is working to transform the crisis of the energy grid in Puerto Rico with solar. These are the solar panels that power the transmitter.","Nicole Wines",,,01-16-2018,,"©Raíces Cultural Center",,jpeg,en,"Still Image",2018_prrelief_travellog20.jpg,"Adjuntas, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",2000 × 1333,,,,,,,,,,,,,,,,,,"Adjuntas,Casa Pueblo,disaster relief,Hurricane Maria,just recovery,Puerto Rico,Radio Casa Pueblo,renewable energy,resiliency,solar energy,solar radio,sustainable disaster relief",https://archive.raicesculturalcenter.org/files/original/dfe5f20accd2aaf3fb2ef9564c860bc7.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,1
720,https://archive.raicesculturalcenter.org/items/show/720,"“Brigadas de Semillas” Sign","Puerto Rico
Hurricane Maria
disaster relief
resiliency
agroecology","Sign welcoming volunteers to the PR Resiliency Fund’s Seed Brigade.","Francisco G. Gómez",,,01-18-2018,,"©Raíces Cultural Center",,jpeg,en,"Still Image",2018_prrelief_seeds10.jpg,"Puerta de Tierra, San Juan, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",3024 × 4032,,,,,,,,,,,,,,,,,,"Brigada de Semillas,just recovery,PR Resiliency Fund,Puerta de Tierra,Puerto Rico,Seed Brigade,seed relief,seed saver,seed saving",https://archive.raicesculturalcenter.org/files/original/48b9d4a5ccf51d6518c8ad4136a0e60f.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
721,https://archive.raicesculturalcenter.org/items/show/721,"Seeds for Marco Ayala Lind","Puerto Rico
Hurricane Maria
disaster relief
resiliency
agroecology","Sharing seeds with Marco Ayala Lind for his home garden.","Francisco G. Gómez",,,01-13-2018,"Marco Ayala Lind
Nicole Wines","©Raíces Cultural Center",,jpeg,en,"Still Image",2018_prrelief_seeds11.jpg,"Loíza Aldea, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",1333 × 2000,,,,,,,,,,,,,,,,,,"agroecology,just recovery,Loíza Aldea,Marco Ayala Lind,organic gardening,PR Resiliency Fund,Puerto Rico,seed relief,seed saver,seed saving",https://archive.raicesculturalcenter.org/files/original/500f13b4ae0f0611be0c09f50b4fa6e6.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
722,https://archive.raicesculturalcenter.org/items/show/722,"Collapsed Greenhouses","Puerto Rico
Hurricane Maria
disaster relief
resiliency
agroecology","Collapsed greenhouses were a common site post-Hurricane María.","Nicole Wines",,,01-14-2018,,"©Raíces Cultural Center",,jpeg,en,"Still Image",2018_prrelief_seeds12.jpg,"Lares, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"agroecology,greenhouse,just recovery,Lares,organic gardening,PR Resiliency Fund,Puerto Rico,seed relief,seed saver,seed saving",https://archive.raicesculturalcenter.org/files/original/ecfbd9dbdfe7028fd46053413190c265.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
723,https://archive.raicesculturalcenter.org/items/show/723,"Sharing Seeds","Puerto Rico
Hurricane Maria
disaster relief
resiliency
agroecology","The Raíces Disaster Relief Support Crew stopped to take a quick photo of a collapsed greenhouse in the outskirts of Lares As they did a car came up the driveway.  It turned out to be the owner of the property, Olga Perez. Olga’s husband is an agronomist and a seed saver, and has already begun repairs on other greenhouses on the property and begun to plant again.
Olga was happy to take some heirloom seeds for her husband to start in one of his greenhouses. She was enthusiastic about the seed that had been given to Raíces to share, because she knew her husband was looking for open pollinated and heirloom seed to grow out for seed saving. She said he would multiply the stock of the seed varieties as well as adapt them to local growing conditions, and would share the seeds he saved with other growers in their community.","Francisco G. Gómez",,,01-14-2018,"Olga Perez
Nicole Wines","©Raíces Cultural Center",,jpeg,en,"Still Image",2018_prrelief_seeds13.jpg,"Lares, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"agroecology,greenhouse,just recovery,Lares,organic gardening,Puerto Rico,seed relief,seed saver,seed saving,sustainable disaster relief",https://archive.raicesculturalcenter.org/files/original/fd8b27cfcf0dc122900faf887ea577c9.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
725,https://archive.raicesculturalcenter.org/items/show/725,"Visiting Finca Mi Casa","Puerto Rico
Hurricane Maria
disaster relief
resiliency
agroecology","Raíces director and co-founder Francisco G. Gómez visiting Don Luis Soto at Finca Mi Casa to asses the damage and learn how the Raíces Sustainable Disaster Relief Initiative can provide assistance.","Nicole Wines",,,01-15-2018,"Don Luis Soto
Francisco G. Gómez","©Raíces Cultural Center",,jpeg,en,"Still Image",2018_prrelief_seeds15.jpg,"Camuy, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",2000 × 1333,,,,,,,,,,,,,,,,,,"agroecology,Baker Creek Heirloom Seeds,Camuy,Don Luis Soto,Finca Mi Casa,greenhouse,just recovery,no till farming,organic farming,Puerto Rico,resiliency,seed relief,seed saver,seed saving,sustainability,sustainable farming",https://archive.raicesculturalcenter.org/files/original/e238068cd267e12b89aa373c6c3d85a9.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
726,https://archive.raicesculturalcenter.org/items/show/726,"Green House Growing Post-María","Puerto Rico
Hurricane Maria
disaster relief
resiliency
agroecology","The greenhouse at Finca Mi Casa was cleaned up and planted immediately after Hurricane María hit the island of Puerto Rico. Four months later, when the Raíces crew visited the farm, there were vegetables and seeds ready for harvest. The roof of the greenhouse was still missing and some hardware, including the door to the greenhouse, were still damaged. After assessing the damage, the Raíces crew decided to fund the rest of the repairs necessary to finish fixing the greenhouse and get it into full production. ","Nicole Wines",,,01-15-2018,,"©Raíces Cultural Center",,jpeg,en,"Still Image",2018_prrelief_seeds16.jpg,"Camuy, Puerto Rico",,,,,,,,,,,,,,,,,,"Still Image",2000 × 1333,,,,,,,,,,,,,,,,,,"agroecology,Baker Creek Heirloom Seeds,Camuy,Don Luis Soto,Finca Mi Casa,greenhouse,just recovery,no till farming,organic farming,Puerto Rico,Raíces Sustainable Disaster Relief Fund,resiliency,seed relief,seed saver,seed saving,sustainability,sustainable disaster relief,sustainable farming",https://archive.raicesculturalcenter.org/files/original/d1492181c100eb9d17f14adb98623075.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
