﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
1367,https://archive.raicesculturalcenter.org/items/show/1367,"Flyer for Raíces Music Concert Series - Gabriel Muñoz y Melodías Borinqueñas - Puerto Rican Jíbaro Music",,"Flyer for the concert in the 2018 Raíces Roots Music Concert Series held in September of 2018. This concert series sought to bridge cultures through the universal language of music, while at the same time bringing together NJ based culture bearers, artists and performers to raise funds in support of Sustainable Disaster Relief and Recovery efforts on the island of Puerto Rico. This concert featured Puerto Rican jíbaro music presented by Gabriel Muñoz y Melodías Borinqeñas.","Nicole Wines",,,09-22-2018,"Gabriel Muñoz","©Raíces Cultural Center",,jpeg,en,"Still Image",20180922raicesrootsmusicconcertseriesflyer3-jíbaro-front.jpg^^20180922raicesrootsmusicconcertseriesflyer3-jíbaro-back.jpg,"Metuchen, NJ",,,,,,,,,,,,,,,,,,"Digital Flyer",2298 × 3288^^2298 × 3288,,,,,,,,,,,,,,,,,,"cultural arts,flyer,flyers,folkloric,Gabriel Muñoz & Melodías Borinqueñas,jíbaro,José Gabriel Muñoz,Metuchen,music,NJ,performing arts,program flyer,Puerto Rico,Raíces Roots Music Concert Series,The Forum Theatre","https://archive.raicesculturalcenter.org/files/original/52d1afc9c9411c7e0eb42e8d996ae898.jpg,https://archive.raicesculturalcenter.org/files/original/0a437fb848560d70fd2b3fe0e0b83831.jpg","Still Image","Raíces Roots Music Concert Series 2018: Bridging Cultures Through Music",1,0
1347,https://archive.raicesculturalcenter.org/items/show/1347,"Flyer for Raíces Music Concert Series - Magnolia Street String Band - American Bluegrass","Performing arts
cultural arts
bluegrass
folklore
music","Flyer for the concert in the 2018 Raíces Roots Music Concert Series held in August of 2018. This concert series sought to bridge cultures through the universal language of music, while at the same time bringing together NJ based culture bearers, artists and performers to raise funds in support of Sustainable Disaster Relief and Recovery efforts on the island of Puerto Rico. This concert featured American bluegrass music presented by Magnolia Street String Band.","Nicole Wines",,,08-11-2018,"Sheila Shukla
Matthew Backes
Paul Prestopino
Bobby Baxmeyer
Ron Greenstein","©Raíces Cultural Center",,jpeg,en,"Still Image",20180811raicesrootsmusicconcertseriesflyer2-bluegrass.jpg,"Highland Park, NJ",,,,,,,,,,,,,,,,,,"Digital Flyer",2511 × 3263,,,,,,,,,,,,,,,,,,"Americana,bluegrass,Bobby Baxmeyer,cultural arts,flyer,flyers,folkloric,Highland Park,Magnolia Street String Band,Matthew Backes,music,NJ,Paul Prestopino,performing arts,program flyer,Raíces Roots Music Concert Series,Ron Greenstein,Sheila Shukla",https://archive.raicesculturalcenter.org/files/original/3f1ee0ead7e3cd7c33b2b4d7de7abd92.jpg,"Still Image","Raíces Program History: Flyers",1,0
1336,https://archive.raicesculturalcenter.org/items/show/1336,"Flyer for Raíces Music Concert Series - Mestre Zumbi & Grupo Senzala - Brazilian Capoeira","Performing arts
cultural arts
capoeira
Brazil
folkloric
music","Flyer for the first concert in the 2018 Raíces Roots Music Concert Series. This concert series sought to bridge cultures through the universal language of music, while at the same time bringing together NJ based culture bearers, artists and performers to raise funds in support of Sustainable Disaster Relief and Recovery efforts on the island of Puerto Rico. The first concert featured Mestre Zumbi and Grupo Senzala presenting the Brazilian art form of capoeira.","Nicole Wines",,,07-14-2018,"Levi Cacique de Ramos Guerrero
Ryan Wilson
Sapulha Senzala
Jean Vieux
Mestre Zumbi
Chadwick Antonio Rawlings
Vitaliy Espião Senzala
Randy Chapa Braithwaite
Andrea Placidi
Sarah Pedrita Town
Sarah Buchbinder
Nicole Wines
Francisco G. Gómez
Melissa Dendê Santana
Lena Marchese
Deborah Wang
Ane Ta","©Raíces Cultural Center",,jpeg,en,"Still Image",20180714raicesrootsmusicconcertseriesflyer1-capoeira,"Highland Park, NJ",,,,,,,,,,,,,,,,,,"Digital Flyer",2389 × 2484,,,,,,,,,,,,,,,,,,"Andrea Placidi,Ane Ta,Brazil,Capoeira,Chadwick Antonio Rawlings,cultural arts,Deborah Wang,flyer,flyers,Francisco G. Gómez,Highland Park,Jean Vieux,Lena Marchese,Levi Cacique de Ramos Guerrero,Melissa Dendê Santana,Mestre Zumbi,music,Nicole Wines,NJ,performing arts,program flyer,Raíces Cultural Center,Raíces Roots Music Concert Series,Randy Chapa Braithwaite,Ryan Wilson,Sapulha Senzala,Sarah Buchbinder,Sarah Pedrita Town,Vitaliy Espião Senzala",https://archive.raicesculturalcenter.org/files/original/c3e3b2b3422a285d703cebfb9abebabd.jpg,"Still Image","Raíces Program History: Flyers",1,0
1413,https://archive.raicesculturalcenter.org/items/show/1413,"Flyer for Raíces Music Concert Series - Pepe Santana and Grupo INKHAY - Andean folkloric music","Performing arts 
cultural arts
Andean
folkloric
music","Flyer for the concert in the 2018 Raíces Roots Music Concert Series held in November of 2018. This concert series sought to bridge cultures through the universal language of music, while at the same time bringing together NJ based culture bearers, artists and performers to raise funds in support of Sustainable Disaster Relief and Recovery efforts on the island of Puerto Rico. This concert featured Andean folkloric music from the countries of Ecuador, Perú, and Bolivia.","Nicole Wines",,,11-10-2018,"Iván Vele
Rothman Teran
Pepe Santana
César Vele","©Raíces Cultural Center",,jpeg,en,"Still Image",20180811raicesrootsmusicconcertseriesflyer4-andean.jpg,"Highland Park, NJ",,,,,,,,,,,,,,,,,,"Digital Image",2389 × 3120,,,,,,,,,,,,,,,,,,"Andes,Bolivia,César Vele,cultural arts,drum,Ecuador,flute,flyer,flyers,folkloric,Highland Park,indigenous,Iván Vele,music,NJ,Pepe Santana,Pepe Santana & Grupo INKHAY,performing arts,Perú,program flyer,Raíces Roots Music Concert Series,Rothman Teran,South America",https://archive.raicesculturalcenter.org/files/original/75ea58dac2e3b25892a1613d2e725c58.jpg,"Still Image","Raíces Program History: Flyers",1,0
2322,https://archive.raicesculturalcenter.org/items/show/2322,"Flyer, Raíces Cultural Arts Class Schedule, Fall 2023","Cultural Arts","Raíces Cultural Center flyer providing an overview of the organization's cultural arts programs offered at the Eugene Young Environmental Eduction Center in the Fall of 2023.","Nicole Wines^^ Francisco G. Gómez",,,10-02-2023,"Nicole Wines^^ Francisco G. Gómez^^ Lourdes Martínez^^ Melina Harvin^^ Gee Rob","© Raíces Cultural Center
",,jpeg,en,"Still Image
",2023-culturalarts-fall-overview.jpg,"Highland Park, NJ",,,,,,,,,,,,,,,,,,"Digital Image
",1545 × 2000,,,,,,,,,,,,,,,,,,"Afrocaribbean,Afrocuban,bomba,children's programs,dance,drumming,flyer,Raícitas Youth Program",https://archive.raicesculturalcenter.org/files/original/8a9f7c381e0541fe988f499bc9cfb525.jpg,"Still Image","Raíces Program History: Flyers",1,0
2318,https://archive.raicesculturalcenter.org/items/show/2318,"Flyer, Raíces Cultural Arts Intro to Afro-Cuban Dance, Fall 2023","Cultural Arts","Raíces Cultural Center flyer for Afro-Cuban dance classes offered at the Eugene Young Environmental Eduction Center in the Fall of 2023.","Nicole Wines^^ Francisco G. Gómez",,,10-02-2023,"Nicole Wines","© Raíces Cultural Center
",,jpeg,en,"Still Image
",2023-culturalarts-afrocubandance-01.jpg,"Highland Park, NJ",,,,,,,,,,,,,,,,,,"Digital Image
",1545 × 2000,,,,,,,,,,,,,,,,,,"Afrocaribbean,Afrocuban,Cuba,dance,flyer",https://archive.raicesculturalcenter.org/files/original/0916a2c8033f55c700e0b300f22a6f03.jpg,"Still Image","Raíces Program History: Flyers",1,0
2320,https://archive.raicesculturalcenter.org/items/show/2320,"Flyer, Raíces Cultural Arts Intro to Bomba Dance, Fall 2023","Cultural Arts","Raíces Cultural Center flyer for Bomba dance classes offered at the Eugene Young Environmental Eduction Center in the Fall of 2023.","Nicole Wines^^ Francisco G. Gómez",,,10-02-2023,,"© Raíces Cultural Center
",,jpeg,en,"Still Image
",2023-culturalarts-bombadance-02.jpg,"Highland Park, NJ",,,,,,,,,,,,,,,,,,"Digital Image
",1545 × 2000,,,,,,,,,,,,,,,,,,"Afrocaribbean,bomba,dance,flyer,Puerto Rico",https://archive.raicesculturalcenter.org/files/original/432651b80c94755227dba9209dc2d170.jpg,"Still Image","Raíces Program History: Flyers",1,0
2319,https://archive.raicesculturalcenter.org/items/show/2319,"Flyer, Raíces Cultural Arts Intro to Bomba Dance, Summer 2023","Cultural Arts","Raíces Cultural Center flyer for Bomba dance classes offered at the Eugene Young Environmental Eduction Center in the Summer of 2023.","Nicole Wines^^ Francisco G. Gómez",,,07-02-2023,,"© Raíces Cultural Center
",,"jpeg
",en,"Still Image
",2023-culturalarts-bombadance-01.jpg,"Highland Park, NJ",,,,,,,,,,,,,,,,,,"Digital Image
",1545 × 2000,,,,,,,,,,,,,,,,,,"Afrocaribbean,bomba,dance,flyer,Puerto Rico",https://archive.raicesculturalcenter.org/files/original/c4f75b70ed25994a54941f04544b6280.jpg,"Still Image","Raíces Program History: Flyers",1,0
2321,https://archive.raicesculturalcenter.org/items/show/2321,"Flyer, Raíces Cultural Arts Intro to Caribbean Drumming, Fall 2023","Cultural Arts","Raíces Cultural Center flyer for Afro-Caribbean hand percussion classes offered at the Eugene Young Environmental Eduction Center beginning in the Fall of 2023.","Nicole Wines^^ Francisco G. Gómez",,,10-02-2023,"Francisco G. Gómez","© Raíces Cultural Center
",,jpeg,en,"Still Image
",2023-culturalarts-caribbeandrumming-01.jpg,"Highland Park, NJ",,,,,,,,,,,,,,,,,,"Digital Image
",1545 × 2000,,,,,,,,,,,,,,,,,,"Afrocaribbean,Cuba,drumming,flyer,Puerto Rico",https://archive.raicesculturalcenter.org/files/original/75365c76a429d5b809eb71eb161b748d.jpg,"Still Image","Raíces Program History: Flyers",1,0
2323,https://archive.raicesculturalcenter.org/items/show/2323,"Flyer, Raícitas ""Little Roots"" Family Cultural Arts Classes, Summer 2023","Cultural Arts","Raíces Cultural Center flyer for Raícitas ""Little Roots"" Family Cultural Arts classes offered at the Eugene Young Environmental Eduction Center in August and September of 2023.","Nicole Wines^^ Francisco G. Gómez",,,08-04-2023,,"© Raíces Cultural Center
",,"jpeg
",en,"Still Image
",2023-culturalarts-raicitas-01.jpg,"Highland Park, NJ",,,,,,,,,,,,,,,,,,"Digital Image
",1545 × 2000,,,,,,,,,,,,,,,,,,"Afrocaribbean,bomba,flyer,Raícitas",https://archive.raicesculturalcenter.org/files/original/191dec350513a8da3bcbe9170df2b1a7.jpg,"Still Image","Raíces Program History: Flyers",1,0
