﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
1217,https://archive.raicesculturalcenter.org/items/show/1217,"Food Forest at Tainasoy","Puerto Rico
Hurricane Maria
agroecology
beekeeping
apiary","This hillside is filled with fruit like banana, plantain, pineapple and papaya. Beyond the food forest, at the bottom of the slope, is the first site of the first earthship construction site in Puerto Rico.","Francisco G. Gómez",,,1-17-2018,,"©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief288.jpg,"Aguada, Puerto Rico",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aguada,earthship,food forest,garden,Hurricane Maria,organic farming,permaculture,Puerto Rico,recycling,resiliency,sustainability,TaínaSoy Apiario,upcycling",https://archive.raicesculturalcenter.org/files/original/5fdaad6f89dbd46554766fd78158b37c.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1219,https://archive.raicesculturalcenter.org/items/show/1219,"Noemi Chaparro","Puerto Rico
Hurricane Maria
agroecology
beekeeping
apiary","Noemi Chaparro, one of the farm owners at Tainasoy, gave a tour of the land, including the site where the first earthship construction in Puerto Rico would be begin to be built in the coming months. ","Francisco G. Gómez",,,1-17-2018,,"©Raíces Cultural Center",,jpg,en,"Still Image",2018PRrelief290.jpg,"Aguada, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",4032 × 3024,,,,,,,,,,,,,,,,,,"Aguada,bee sanctuary,earthship,honeybee rescue,natural building,Noemi Chaparro,organic farming,permaculture,Puerto Rico,TaínaSoy Apiario",https://archive.raicesculturalcenter.org/files/original/e0f9f37745f8b0bc46bbd699e76c98d9.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1220,https://archive.raicesculturalcenter.org/items/show/1220,"Mario Antunez","Puerto Rico
Hurricane Maria
agroecology
beekeeping
apiary
sustainable building
earthship","Mario Antunez, member of Colectivo Verdolaga, who is on site at Tainasoy Apiario working on the first earthship build in Puerto Rico.","Francisco G. Gómez",,,1-17-2018,"Mario Antunez","©Raíces Cultural Center",,jpg,en,"Still Image",2018PRrelief291.jpg,"Aguada, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",4032 × 3024,,,,,,,,,,,,,,,,,,"Aguada,Colectivo Verdolaga,earthship,Earthship Biotecture,hurricane resistant,Mario Antunez,natural building,permaculture,Puerto Rico,recycling,resiliency,sustainability,TaínaSoy Apiario,upcycling,zero waste",https://archive.raicesculturalcenter.org/files/original/7c5fff0f34c160a6c7242f0789fdd720.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1221,https://archive.raicesculturalcenter.org/items/show/1221,"Noemi Chaparro & Mario Antunez at Tainasoy","Puerto Rico
Hurricane Maria
agroecology
beekeeping
apiary
sustainable building
earthship","Noemi Chaparro, one of the farm owners at Tainasoy, and Mario Antunez, one of the key crew members of the earthship build at Tainasoy and member of Colectivo Verdolaga which partnered with Tainasoy to plan and construct the earthship.","Francisco G. Gómez",,,1-17-2018,"Noemi Chaparro
Mario Antunez","©Raíces Cultural Center",,jpg,en,"Still Image",2018PRrelief292.jpg,"Aguada, Puerto Rico",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aguada,Colectivo Verdolaga,earthship,Earthship Biotecture,hurricane resistant,Mario Antunez,natural building,Noemi Chaparro,permaculture,Puerto Rico,recycling,resiliency,sustainability,TaínaSoy Apiario,upcycling,zero waste",https://archive.raicesculturalcenter.org/files/original/48f9d5a5a73e9bdecc982862e16eb8ad.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1224,https://archive.raicesculturalcenter.org/items/show/1224,"Garden at Tainasoy Apiario","Puerto Rico
Hurricane Maria
agroecology
beekeeping
apiary","The garden beds at Tainasoy Apiario are raised beds with irrigation ditches fed by a rainwater catchment system. The beds are made on contour for soil stability and to help prevent erosion, as well as for water management. These beds are for annual vegetables, herbs and pollinator flower.","Francisco G. Gómez",,,1-17-2018,,"©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief295.jpg,"Aguada, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",3024 × 4032,,,,,,,,,,,,,,,,,,"Aguada,bee sanctuary,contour,garden,Hurricane Maria,irrigated beds,kitchen garden,local food systems,organic farming,permaculture,Puerto Rico,raised beds,resiliency,sustainability,swales,TaínaSoy Apiario,terraforming,water management",https://archive.raicesculturalcenter.org/files/original/5d0705edb688affb3a069f9ea2ec848a.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
702,https://archive.raicesculturalcenter.org/items/show/702,"Breaking Bread with Visions Students","Puerto Rico
Hurricane Maria
disaster relief
resiliency
agroecology","During the time Raíces crew members stayed at Plenitud PR’s permaculture farm and eco-learning center, a group of students from St. Thomas University in Minnesota was visiting on a service-learning trip. The Raíces crew arrived just as dinner was being prepared and after a short discussion with the students about sustainability, education, the future, Puerto Rico and Plenitud, the conversation continued while breaking bread. ","Nicole Wines",,,01-16-2018,"Francisco G. Gómez
Mary Timm
Carson Ingley
Tobias Knight
Duncan Anderson
Owen Ingley
Sunita Dharod","©Raíces Cultural Center",,jpeg,en,"Still Image",2018_prrelief_travellog21.jpg,"Las Marías, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",2000 × 1333,,,,,,,,,,,,,,,,,,"community,Las Marías,permaculture,Plenitud PR,Puerto Rico,resiliency,St Thomas University,sustainability,sustainable disaster relief,Visions",https://archive.raicesculturalcenter.org/files/original/f4fb0ad28312da1ce268fd78dadaf0ff.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
703,https://archive.raicesculturalcenter.org/items/show/703,"Working the Land at Plenitud PR","Puerto Rico
Hurricane Maria
disaster relief
resiliency
agroecology","Residents, visitors, neighbors and students work together on Plenitud’s permaculture farm site. This hillside has been transformed from a slope covered in coffee bushes to a terraced food and herb production site using water and land management techniques that build and stabilize soil and prevent landslides and erosion. ","Nicole Wines ",,,01-17-2018,"Rebekah Sánchez
Doris Cepeda
S. Cepeda","©Raíces Cultural Center",,jpeg,en,"Still Image",2018_prrelief_travellog22.jpg,"Las Marías, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",2000 × 1333,,,,,,,,,,,,,,,,,,"agroecology,community,homeschool,Las Marías,no till farming,organic farming,permaculture,Plenitud PR,Puerto Rico,resiliency,sustainability,sustainable disaster relief",https://archive.raicesculturalcenter.org/files/original/37b330363e8b340b967076df210a726b.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
704,https://archive.raicesculturalcenter.org/items/show/704,"Earthbag House","Puerto Rico
Hurricane Maria
natural building","This earthbag and super adobe house, along with three others around the island of Puerto Rico designed by Plenitud co-founder Owen Ingley, suffered zero damage from Hurricane María.","Nicole Wines",,,01-16-2018,,"©Raíces Cultural Center","<a href=""http://raicesculturalcenter.org/digital-archive/admin/items/show/443"" title=""View of valley in Las Marías, Puerto Rico, taken from Plenitud PR Farm &amp; Learning Center in 2012"">http://raicesculturalcenter.org/digital-archive/admin/items/show/443</a>",jpeg,en,"Still Image",2018_prrelief_travellog23.jpg,"Las Marías, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",2000 × 1333,,,,,,,,,,,,,,,,,,"community,earthbag house,Hurricane Maria,Las Marías,natural building,permaculture,Plenitud PR,Puerto Rico,resiliency,superadobe,sustainability,sustainable disaster relief",https://archive.raicesculturalcenter.org/files/original/1ca64e083b46d647dc240cf6671e09da.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,1
705,https://archive.raicesculturalcenter.org/items/show/705,"Starfruit off the Tree","Puerto Rico
Hurricane Maria
disaster relief
resiliency
agroecology","While working on a service-learning project on Plenitud’s permaculture farm and education center, Tobias Knight of St. Thomas University in Minnesota takes a break to enjoy a ripe starfruit directly off the tree. Many fruit trees throughout the island were damaged and killed during the hurricane, and these were some of the first fruits that had formed and ripened since the storm, so they were a special treat. Thanks to the use of permaculture practices, Plenitud suffered a lower loss of fruit trees than conventional fruit farmers.","Nicole Wines",,,01-17-2018,"Tobias Knight","©Raíces Cultural Center",,jpeg,en,"Still Image",2018_prrelief_travellog24.jpg,"Las Marías, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",2000 × 1333,,,,,,,,,,,,,,,,,,"agroecology,community,Las Marías,organic farming,permaculture,Plenitud PR,Puerto Rico,resiliency,St Thomas University,sustainability,sustainable disaster relief,Visions",https://archive.raicesculturalcenter.org/files/original/109ee349acdd43873034969ac8e73c8e.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
706,https://archive.raicesculturalcenter.org/items/show/706,"Service Learning at Plenitud","Puerto Rico
Hurricane Maria
disaster relief
resiliency
agroecology","Students from St. Thomas University’s Visions program participating in a service learning trip to Plenitud PR post-María. Rebekah Sánchez, who lives and works at Plenitud and founded the project Siembra Boricua is explaining agroecology and permaculture techniques to the students as they tour the farm.","Nicole Wines",,,01-17-2018,"Rebekah Sánchez","©Raíces Cultural Center",,jpeg,en,"Still image",2018_prrelief_travellog25.jpg,"Las Marías, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",2000 × 1333,,,,,,,,,,,,,,,,,,"agroecology,community,Las Marías,organic farming,permaculture,Plenitud PR,Puerto Rico,resiliency,St Thomas University,sustainability,sustainable disaster relief,Visions",https://archive.raicesculturalcenter.org/files/original/49fa9121424a23c4b140bcf55426ca81.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
