﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
2275,https://archive.raicesculturalcenter.org/items/show/2275,"¡Retumba! On Stage","¡Retumba! (dance group)","Outdoor Performance in Lancaster Pennsylvania performing music and dance from Puerto Rico for The Latin American Alliance.

¡Retumba! performances are both entertaining and educational. As seen in this photo, ¡Retumba! encourages people of all ages and ethnicities to participate, inviting all to dance and express themselves in a safe and welcoming space. ¡Retumba! has always been ahead of its time with its inclusivity, kindness and sharing.","Rosa Baker - Sollivan Photography",,,09-2020,"Yvette Martínez^^Alda Reuter^^Argelia Areola",©¡Retumba!,,jpeg,en,"Still Image",RetumbaCommunityCollection005.jpg,"Lancaster, Pennsylvania USA",,,,,,,,,,,,,,,,,,"Digital Image","‪4928 x 3264",,,,,,,,,,,,,,,,,,"¡Retumba!,Alda Reuter,Argelia Areola,dance,performance,Yvette Martínez",https://archive.raicesculturalcenter.org/files/original/01ac3a2f8273ccd05429bd54895c8864.JPG,"Still Image","Community Collection:  ¡Retumba! - Roots Music History",1,0
2313,https://archive.raicesculturalcenter.org/items/show/2313,"¡Retumba! Plena Fusion","¡Retumba! (dance group)","¡Retumba! performing a Plena Fusion. The Plena, a rhythm and dance from Puerto Rico, is fused with Flamenco and Samba, to demonstrate our similarities and our uniqueness.",¡Retumba!,https://vimeo.com/463929224,"Retumba (https://vimeo.com/user9555549)",03-2000,"Nancy Friedman – guitar and percussion^^Robyn Lobe – percussion^^Alda Reuter – dancer and choreographer^^Sandra Rodriguez – vocalist^^Dassi Rosenkrantz-Cabo – musical director and bass^^Naomi Bloch-Schartz – keyboard^^Joyce Toth – trumpet^^Pam Fleming – trumpet^^Mignon Grayson – vocalist^^Carolyn Webb – dancer^^Yvette Martínez – dancer, choreographer and guiro^^Goussy Celestín – dancer^^Xiomara Rodríguez - dancer","“Sí Pasaré por Sevilla” is public domain.^^“Que Viva la Mujer Latina” © Nancy Friedman and Rachel Mendez^^“Plena Samba” ©Nancy Friedman and Johnny Gonzalez",,mp4,es,"Moving Image",,"New York, New York, USA",,,,,,,,,,"<iframe width=""640"" height=""360"" src=""https://player.vimeo.com/video/463929224?h=a5f0b529eb&amp;badge=0&amp;autopause=0&amp;player_id=0&amp;app_id=267319"" frameborder=""0"" allow=""autoplay; fullscreen; picture-in-picture"" allowfullscreen=""allowfullscreen"" title=""&amp;iexcl;Retumba! Plena Fusion""></iframe>",https://i.vimeocdn.com/video/967631826-4f45becf1c91c11b0102d04e21625cc6bfb70c9824bf3166b51b68cf372b1bce-d_1920x1080,,,,,,,"Digital Video",,10:08,,,,,,,,,,,,,,,,,"¡Retumba!,Alda Reuter,Carolyn Webb,dance,Dassi Rosenkrantz,flamenco,fusion,Goussy Celestin,Joyce Toth,Mignon Grayson,music,Nancy Friedman,Naomi Bloch Schartz,Pam Fleming,performance,plena,retumba,Robyn Lobe,samba,Sandra Rodríguez,Xiomara Rodríguez,Yvette Martínez",https://archive.raicesculturalcenter.org/files/original/80384324467c0d7479d4577165d7596f,"Moving Image","Community Collection:  ¡Retumba! - Roots Music History",1,0
1319,https://archive.raicesculturalcenter.org/items/show/1319,"“Fight to the Death”","Performing arts
cultural arts
capoeira
Brazil
folkloric
music","Capoeira Senzala illustrates the evolution of the samba tradition by adding the element of theater and theatrical narrative to their samba performance at the Raíces Roots Music Concert Series in July 2018.","Nicole Wines",,,07-14-2018,"Sapulha Senzala
Levi Cacique de Ramos Guerrero
Ryan Wilson, Sarah Pedrita Town
Sarah Buchbinder
Chadwick Antonio Rawlings
Jean Vieux
Randy Chapa Braithwaite
Mestre Zumbi","©Raíces Cultural Center",,jpeg,en,"Still Image",20180714capoeirasenzala37.jpg,"Highland Park, NJ",,,,,,,,,,,,,,,,,,"Digital Image",2909 × 1957,,,,,,,,,,,,,,,,,,"Brazil,Capoeira,Chadwick Antonio Rawlings,cultural arts,dance,folkloric,Highland Park,Jean Vieux,Levi Cacique de Ramos Guerrero,Mestre Zumbi,Mestre Zumbi & Grupo Senzala de Capoeira,music,NJ,performing arts,Raíces Roots Music Concert Series,Randy Chapa Braithwaite,Ryan Wilson,samba,Sapulha Senzala,Sarah Buchbinder,Sarah Pedrita Town",https://archive.raicesculturalcenter.org/files/original/517a2443f25667ce4fd65033cfff2549.jpg,"Still Image","Raíces Roots Music Concert Series 2018: Bridging Cultures Through Music",1,0
221,https://archive.raicesculturalcenter.org/items/show/221,"“Spirit of the Drum” Flyer","Afrocuban
orisha
percussion
dance
rumba","Postcard for the 2010 Raíces Ensemble production “Spirit of the Drum: History and Evolution of an Afrocaribbean Tradition”.  This production was made possible in part by funding from a Middlesex County Cultural and Heritage MINI Grant, as well as a donation of theater space and technicians at the Crossroads Theatre by Johnson and Johnson.","Nicole Wines^^Francisco G. Gómez",,,10-30-2010,,"© Raíces Cultural Center","<p><a title=""Eleguá: Orisha of the Crossroads - 20101030_02_elegua.jpg"" href=""http://www.raicesculturalcenter.org/digital-archive/items/show/18"" target=""_blank"" rel=""noreferrer noopener"">Eleguá: Orisha of the Crossroads</a></p>^^<a title=""Ago ile ago-A Song for Eleguá - 20101030_03_elegua.jpg"" href=""http://www.raicesculturalcenter.org/digital-archive/items/show/19"" target=""_blank"" rel=""noreferrer noopener"">Ago ile ago-A Song for Eleguá</a>^^<a title=""Batárumba: La negra caridad -20101030_04_rumba.jpg"" href=""http://www.raicesculturalcenter.org/digital-archive/items/show/20"">Batárumba: La negra caridad</a>^^<p class=""element-text five columns omega""><a title=""Yemayá: Orisha of Motherhood and the Ocean - 20101030_05_yemaya.jpg"" href=""http://www.raicesculturalcenter.org/digital-archive/items/show/21"" target=""_blank"" rel=""noreferrer noopener"">Yemayá: Orisha of Motherhood and the Ocean</a></p>^^<p><a title=""Orisha Oyá: The Whirlwind - 20101030_06_oya.jpg"" href=""http://www.raicesculturalcenter.org/digital-archive/items/show/22"" target=""_blank"" rel=""noreferrer noopener"">Orisha Oyá: The Whirlwind<br /></a></p>^^<a title=""Sean Battle: the Poet - 20101030_07_poet.jpg"" href=""http://www.raicesculturalcenter.org/digital-archive/items/show/23"" target=""_blank"" rel=""noreferrer noopener"">Sean Battle: the Poet </a>^^<a title=""Excerpts from Spirit of the Drum: History and Evolution of a Caribbean Tradition - 2010_spirit_of_the_drum_01.mp4"" href=""http://www.raicesculturalcenter.org/digital-archive/items/show/61"" target=""_blank"" rel=""noreferrer noopener"">Excerpts from Spirit of the Drum: History and Evolution of a Caribbean Tradition</a>^^<p><a title=""Spirit of the Drum Newsletter Article 20101030_newsletter_article_01.jpg"" href=""http://www.raicesculturalcenter.org/digital-archive/items/show/24"" target=""_blank"" rel=""noreferrer noopener"">Spirit of the Drum Newsletter Article</a></p>",jpeg,en,"Still Image",2010flyer09front.jpg^^2010flyer09back.jpg,"New Brunswick, NJ",,,,,,,,,,,,,,,,,,"Digital Image",1275 × 1875^^500 × 708,,,,,,,,,,,,,,,,,,"Africa,Afrocaribbean,Afrocuban,batá,Caribbean,Crossroads Theatre,dance,drum,MCCHC,Middlesex County Cultural and Heritage Commission,New Brunswick,Raíces Cultural Center,Raíces Folkloric Ensemble,Raíces intern,Spirit of the Drum","https://archive.raicesculturalcenter.org/files/original/ff1775b1e3a94e17f822bb02428b87fc.jpg,https://archive.raicesculturalcenter.org/files/original/f0ba75c2a85b64de26d0ed3d1f141165.jpg","Still Image","Raíces Program History: Flyers",1,0
1597,https://archive.raicesculturalcenter.org/items/show/1597,"5th Encuentro de Tambores - Loíza Delegation","Folk music--Puerto Rico","Dancing before the drum at the 5th Encuentro de Tambores in Juncos, Puerto Rico.","Nicole Wines",,,9-01-2013,,"©Raíces Cultural Center","<a href=""http://raicesculturalcenter.org/digital-archive/collections/show/18"" title=""Collection - 5th Encuentro de Tambores"">Collection - 5th Encuentro de Tambores</a>",jpeg,en,"Still Image",20130901_encuentrodetambores44.JPG,"Juncos, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",5184 × 3456,,,,,,,,,,,,,,,,,,"barriles de bomba,bomba,bomba dancers,bomba drummers,cultural tradition,culture,dance,Encuentro de Tambores,folkloric music,heritage,Juncos,Loíza Aldea,music,Puerto Rico",https://archive.raicesculturalcenter.org/files/original/07a7006c459559c2b6d774d4692fc387.JPG,"Still Image","5th Encuentro de Tambores",1,0
1316,https://archive.raicesculturalcenter.org/items/show/1316,"A Challenge","Performing arts
cultural arts
capoeira
Brazil
folkloric
music","Capoeira Senzala shares the Afro-Brazilian tradition of Samba in Highland Park, NJ as part of the Raíces Roots Music Concert Series 2018, adding a dramatic flare as the dance tells a story.","Nicole Wines",,,07-14-2018,"Levi Cacique de Ramos Guerrero
Sarah Pedrita Town
Sapulha Senzala","©Raíces Cultural Center",,jpeg,en,"Still Image",20180714capoeirasenzala34.jpg,"Highland Park, NJ",,,,,,,,,,,,,,,,,,"Digital Image",3456 × 2304,,,,,,,,,,,,,,,,,,"Brazil,Capoeira,cultural arts,dance,folkloric,Highland Park,Levi Cacique de Ramos Guerrero,Mestre Zumbi & Grupo Senzala de Capoeira,music,NJ,performing arts,Raíces Roots Music Concert Series,samba,Sapulha Senzala,Sarah Pedrita Town",https://archive.raicesculturalcenter.org/files/original/ee83ce24a4c6faf4a0dc6aa139e09ab3.jpg,"Still Image","Raíces Roots Music Concert Series 2018: Bridging Cultures Through Music",1,0
2267,https://archive.raicesculturalcenter.org/items/show/2267,"A Pretty Normal Day with Afro-Cuban Dance Group Oyu Oro","Afrocuban Dance","This short video was created by Xavier Diaz of Pretty Normal Productions about Oyu Oro Afro-Cuban Experiemental Dance Ensemble after meeting Danys Perez aka La Mora, a teacher, choreographer, proud Afro-Cubana and the founder of Oyu Oro, at an event held by Downtown Brooklyn and Mickela Mallozzi.  Oyu Oro is a New York City-based Afro-Cuban dance company committed to building bridges among the African diasporia and Hispanic cultures as well as educating others and preserving Afro-Cuban culture through dance and music.","Xavier Diaz",http://youtu.be/MT2pUBTAbgQ,"Pretty Normal Productions",09-27-2022,"Danys ""La Mora"" Perez^^Francisco Perez Catlett","Xavier Diaz",,.mp4,en^^es,"Moving Image",,"New York, New York",,,,,,,,,,"<iframe width=""480"" height=""270"" src=""//www.youtube.com/embed/MT2pUBTAbgQ"" frameborder=""0"" allow=""accelerometer; autoplay; clipboard-write; encrypted-media; gyroscope; picture-in-picture; web-share"" allowfullscreen=""allowfullscreen""></iframe>",https://i.ytimg.com/vi/MT2pUBTAbgQ/default.jpg,,,,,,,"Digital Video",,,,"Pretty Normal Day Productions","Xavier Diaz",,,,,,,,,,,,,,"afrocuban dance,afrocuban drums,afrocuban music,Changó,Community Collection,Cuban dance,Cuban music,culture,dance,diaspora,elizabeth catlett,folklore,folkloric dance,Francisco Mora,la mora,new york,new york city,Orisha dance,Orishas,oyu oro,oyu oro afro-cuban dance ensemble,roots,support artists,support arts,traditional arts,Yemayá",https://archive.raicesculturalcenter.org/files/original/ebf79e8666eefc41f5e01e9c1a145828.jpg,"Moving Image","Community Collection: Xavier Diaz",1,1
1315,https://archive.raicesculturalcenter.org/items/show/1315,"Afro-Brazilian Dance - Samba","Performing arts
cultural arts
capoeira
Brazil
folkloric
music","Samba is another art form within the range of Afro-Brazilian folkloric traditions. Samba rhythms, dance and songs vary throughout different regions of Brazil, as well as the diaspora.","Nicole Wines",,,07-14-2018,"Sapulha Senzala
Levi Cacique de Ramos Guerrero
Sarah Pedrita Town
Sarah Buchbinder
Melissa Dendê Santana","©Raíces Cultural Center",,jpeg,en,"Still Image",20180714capoeirasenzala33.jpg,"Highland Park, NJ",,,,,,,,,,,,,,,,,,"Digital Image",3456 × 2304,,,,,,,,,,,,,,,,,,"Brazil,Capoeira,cultural arts,dance,folkloric,Highland Park,Levi Cacique de Ramos Guerrero,Melissa Dendê Santana,Mestre Zumbi & Grupo Senzala de Capoeira,music,NJ,performing arts,Raíces Roots Music Concert Series,samba,Sapulha Senzala,Sarah Buchbinder,Sarah Pedrita Town",https://archive.raicesculturalcenter.org/files/original/c5a0c758a54f87353c1ca6af3bbd0248.jpg,"Still Image","Raíces Roots Music Concert Series 2018: Bridging Cultures Through Music",1,0
2136,https://archive.raicesculturalcenter.org/items/show/2136,"Ago Ile Ago
","""Folk music--Cuba
Batá""
","Eleguá dance and song, presented by the Raíces Folkloric Ensemble.
","Awesiri Myles Nyame
",,,"10-19-2019
","Jaime Hernandez
Nicole Wines
Edward LaPorté""
","<a href=""http://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">This work is licensed under a Creative Commons Attribution-NonCommercial 4.0 International License.</a>",,jpeg,en,"Still Image
","20191019_RaicesEnsemble13.JPG
","Elizabeth, NJ, USA
",,,,,,,,,,,,,,,,,,"Digital Image
","2411 × 1828
",,,,,,,,,,,,,,,,,,"batá,Cuban music,cultural preservation,dance,Edward LaPorté,Eleguá,Elizabeth,folkloric music,forces of nature,heritage,Jaime Hernández,Nicole Wines,NJ,Orishas,Raíces Cultural Center,Raíces Folkloric Ensemble,roots music,Tale of Two Waters",https://archive.raicesculturalcenter.org/files/original/b582420a6e11985c03e4351832254e1e.JPG,"Still Image",,1,0
1549,https://archive.raicesculturalcenter.org/items/show/1549,"Baila Bomba","Folk music--Puerto Rico","Bomba dancer at 5th Encuentro de Tambores dancing before the drum.","Nicole Wines",,,9-01-2013,,"©Raíces Cultural Center","<a href=""http://raicesculturalcenter.org/digital-archive/collections/show/18"" title=""Collection - 5th Encuentro de Tambores"">Collection - 5th Encuentro de Tambores</a>",jpeg,en,"Still Image",20130901_encuentrodetambores16.JPG,"Juncos, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",3456 × 5184,,,,,,,,,,,,,,,,,,"bomba,bomba dancers,cultural tradition,culture,dance,Encuentro de Tambores,folkloric music,heritage,Juncos,music,picoteos,piquetes,Puerto Rico",https://archive.raicesculturalcenter.org/files/original/ad7bdf9beeefdefeacf8cf6d56809628.JPG,"Still Image","5th Encuentro de Tambores",1,0
