﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
1,https://archive.raicesculturalcenter.org/items/show/1,"Orisha Forces of Nature","<a title=""Orisha Religion"" href=""http://id.loc.gov/authorities/subjects/sh85121112"" target=""_blank"">Orisha Religion</a>","Brief description/definition of Orisha, or Forces of Nature from Nigeria and Cuba.","Nicole Wines",,,2011,"Nicole Wines","© Raíces Cultural Center",,pdf,en,Text,EFMI_Orishas_Infosheet_2011.pdf,Cuba,,,,,,,,,,,,,,,,,,paper,,,,,,,"The Orisha traditions and belief systems, while originating in Africa, are now practiced worldwide. This evolution of these traditions in Cuba is an example of hte meshing of African and European cultures. Practitioners of Orisha belief systems were brought from Yorubaland in Nigeria during the transatlantic slave trade and kept their traditions alive throughout the Caribbean and the diaspora, often disguising their traditional forces of nature with avatars of Catholic Saints. 

Orisha are not gods or deities. In Ochá there is only one God called ""Olodumare"" or ""Olofin"" and many aspects of god or natural forces which are known as Orisha.

Each Orisha has many roads or paths, just as each force of nature can behave in different ways at different times.

Those who believe in and are devoted to the Orisha are called Aborisha. Those initiated as priests and priestesses of the religion are called Olorisha.

Orisha belief has spread throughout the world and is practiced by people of all cultures.",,,,,,,,,,,,"Africa,Afrocaribbean,Afrocuban,Changó,Eleguá,forces of nature,Nigeria,Obatalá,Ochá,Orishas,Oshún,Oyá,Yemayá,Yoruba",https://archive.raicesculturalcenter.org/files/original/0920970eaa7609bbd158f7fe393da005.pdf,Text,,1,0
149,https://archive.raicesculturalcenter.org/items/show/149,"Bomba Dance","Cultural Exchange
Fiesta de Santiago apostol
bomba
music and dance","Unknown Santero (a person who practices the Yorùbá belief system of Ocha) Ocha is a belief system from Nigeria in West Africa. Its practitioners believe in the forces of nature like the ocean, rivers, lightning and thunder, wind, vegetation and others. They have avatars that represent these forces.","Francisco G. Gómez",,,7-27-2009,,"© Raíces Cultural Center",,jpeg,en,"Still Image",2009PRCulturalExchange49.jpg,"Loíza Aldea",,,,,,,,,,,,,,,,,,"Digital Image",2736 × 3648,,,,,,,,,,,,,,,,,,"bomba,bombazo,forces of nature,las fiestas de Santiago apostol,Ochá,Orishas,Puerto Rico,santería,santero",https://archive.raicesculturalcenter.org/files/original/a615b4dc960fb7f379b59534d02609b6.jpg,"Still Image","Cultural Exchange - Puerto Rico 2009",1,0
194,https://archive.raicesculturalcenter.org/items/show/194,"Raíces Rehearsal","Afropuertorican
afrocuban
plena
orishas","Raíces Co-Directors Francisco G. Gómez and Nicole Wines in a Raíces Ensemble rehearsal.  Francisco is also the Musical Director of Raíces.  Pictured here in the spring of 2010 surrounded by cultural objects and instruments.","Angela Lugo",,,03-08-2010,"Francisco G. Gómez
Nicole Wines","© Raíces Cultural Center",,jpeg,en,"Still Image",2010raicesensemblerehearsal01.jpg,"New Brunswick, NJ",,,,,,,,,,,,,,,,,,"Digital Image",3266 × 2203,,,,,,,,,,,,,,,,,,"Afrocaribbean,Afrocuban,Afropuertorican,batá,Caribbean,chekere,congas,Cuba,cultura,culture,drum,drumming,Francisco G. Gómez,itotele,iyá,music,Nicole Wines,Ochá,Orishas,performing arts,plena,Puerto Rico,Raíces Cultural Center,Raíces Folkloric Ensemble,rehearsal,shekere,vejigante",https://archive.raicesculturalcenter.org/files/original/201c37c0c06e892f3742da24a81a9b26.jpg,"Still Image",,1,0
195,https://archive.raicesculturalcenter.org/items/show/195,"Raíces Rehearsal","Afropuertorican
afrocuban
plena
orishas","Raíces students often rehearse and perform with the core of the Raíces Ensemble.  Practicing voices for a full chorus in the Spring of 2010.","Angela Lugo",,,03-08-2010,"Sean Battle
Francisco G. Gómez
Nicole Wines
Holly Taylor
Aja Washington
Annie Dent","© Raíces Cultural Center",,jpeg,en,"Still Image",2010raicesensemblerehearsal02.jpg,"New Brunswick, NJ",,,,,,,,,,,,,,,,,,"Digital Image",3648 × 2736,,,,,,,,,,,,,,,,,,"Afrocaribbean,Afrocuban,Afropuertorican,Caribbean,chanting,chants,congas,Cuba,Cuban music,cultura,culture,drum,folk music,folklore,folkloric music,forces of nature,Francisco G. Gómez,music,Nicole Wines,Ochá,Orishas,plena,Puerto Rico,Raíces Cultural Center,Raíces Folkloric Ensemble,rehearsal,singing,song",https://archive.raicesculturalcenter.org/files/original/1fe9a268c1afd4bc168844a442fc0994.jpg,"Still Image",,1,0
196,https://archive.raicesculturalcenter.org/items/show/196,"Kwanzaa Celebration","Afrocuban
batá
Kwanzaa","The Raíces Cultural Center Ensemble was asked to share the traditions and cultures of the Caribbean through music, dance and song as part of the 2010 NAACP Kwanzaa Celebration.  Raíces Ensemble members are pictured here playing batá and singing to the Orishas, or forces of nature.  The batá are the sacred drums of the Yoruba, used to praise and call the Orishas.","Nicole Wasserman",,,12-09-2010,"Francisco G. Gómez
Nicole Wines
Holly Taylor","© Raíces Cultural Center",,jpeg,en,"Still Image",2010kwanzaa01.jpg,"Edison, NJ",,,,,,,,,,,,,,,,,,"Digital Image",3114 × 2084,,,,,,,,,,,,,,,,,,"Afrocaribbean,Afrocuban,batá,Caribbean,Cuba,Cuban music,cultura,culture,drum,drumming,forces of nature,Francisco G. Gómez,Kwanzaa,music,Nicole Wines,Nigeria,Ochá,Orishas,performing arts,Raíces Cultural Center,Raíces Folkloric Ensemble,Yoruba",https://archive.raicesculturalcenter.org/files/original/e6210b7625b9b707b9ad68f774883ef1.jpg,"Still Image",,1,0
222,https://archive.raicesculturalcenter.org/items/show/222,"Raíces Visual Arts: Orisha Art Show","Afrocuban
orisha
visual art","Raíces Intern Sean Battle at the Orisha Art Exhibit.","Nicole Wines",,,09-18-2010,"Sean Battle","© Raíces Cultural Center",,jpeg,en,"Still Image",2010orishaartshow01.jpg,"New Brunswick, NJ",,,,,,,,,,,,,,,,,,"Digital Image",2736 × 3648,,,,,,,,,,,,,,,,,,"art exhibit,forces of nature,New Brunswick,Orisha Art Show,Orishas,Raíces Cultural Center,Raíces intern,Sean Battle,visual art",https://archive.raicesculturalcenter.org/files/original/85149559d833fa0e3013160dd3d748c3.jpg,"Still Image",,1,0
223,https://archive.raicesculturalcenter.org/items/show/223,"Raíces Visual Arts: Orisha Art Show","Afrocuban
orisha
Raíces Visual Arts","Raíces supporter and art fan Ozzy Vera with exhibit artist Joe Lentini.","Nicole Wines",,,09-18-2010,"Ozzy Vera
Joe Lentini","© Raíces Cultural Center",,jpeg,en,"Still Image",2010orishaartshow02.jpg,"New Brunswick, NJ",,,,,,,,,,,,,,,,,,"Digital Image",3648 × 2736,,,,,,,,,,,,,,,,,,"art exhibit,forces of nature,Joe Lentini,New Brunswick,Orisha Art Show,Orishas,Raíces Cultural Center,visual art",https://archive.raicesculturalcenter.org/files/original/3fbbb959a6d3fdf3d38ee6181d473fae.jpg,"Still Image",,1,0
224,https://archive.raicesculturalcenter.org/items/show/224,"Orisha Art Show Cultural Display","Afrocuban
orisha
visual art","Cultural and educational display at the Orisha Art Exhibit.  The display includes the batá drums, and peripheral instruments used in Afro-Cuban music, an orisha Oyá doll, a handmade Eleguá, Orisha tiles and a an Orisha poster.  ","Nicole Wines",,,09-18-2010,,"© Raíces Cultural Center",,jpeg,en,"Still Image",2010orishaartshow03.jpg,"New Brunswick, NJ",,,,,,,,,,,,,,,,,,"Digital Image",3645 × 2736,,,,,,,,,,,,,,,,,,"Afrocaribbean,Afrocuban,bamboo,barriles de bomba,batá,Caribbean,Cuba,cultura,culture,drum,Eleguá,forces of nature,New Brunswick,Nigeria,Orisha Art Show,Orishas,Oyá,Raíces Cultural Center,shekere,Yemayá,Yoruba",https://archive.raicesculturalcenter.org/files/original/d9955c1242f56ca374d173e80161df44.jpg,"Still Image",,1,0
225,https://archive.raicesculturalcenter.org/items/show/225,"Raíces Visual Arts: Orisha Art Show","Afrocuban, orisha, visual art","Students from Raícitas Youth Program attended the Orisha Art Exhibit to learn more about the Orishas, or forces of nature.  These students had recently begun to learn the songs and dances of the Orishas in their classes.","Nicole Wines",,,09-18-2014,,"© Raíces Cultural Center",,jpeg,en,"Still Image",2010orishaartshow04.jpg,"New Brunswick, NJ",,,,,,,,,,,,,,,,,,"Digital Image",2736 × 3648,,,,,,,,,,,,,,,,,,"art exhibit,New Brunswick,Orisha Art Show,Orishas,Raíces Cultural Center,Raícitas Youth Program,visual art",https://archive.raicesculturalcenter.org/files/original/463e4bce5fd37d92bea59c066884da8d.jpg,"Still Image",,1,0
226,https://archive.raicesculturalcenter.org/items/show/226,"Orisha Art Show: With the Artists","Afrocuban
orisha
visual art","Raíces Co-Directors Francisco G. Gómez and Nicole Wines with the artists featured in the exhibit, Aja Washington and Joe Lentini","Gabriel Gómez",,,09-18-2010,"Aja Washington
Francisco G. Gómez
Nicole Wines
Joe Lentini","© Raíces Cultural Center",,jpeg,en,"Still Image",2010orishaartshow05.jpg,"New Brunswick, NJ",,,,,,,,,,,,,,,,,,"Digital Image",3647 × 2736,,,,,,,,,,,,,,,,,,"Aja Washington,art exhibit,Francisco G. Gómez,Joe Lentini,New Brunswick,Nicole Wines,Orisha Art Show,Orishas,Raíces Cultural Center,visual art",https://archive.raicesculturalcenter.org/files/original/3964b537992f045b0bd1b0e80e29be4a.jpg,"Still Image",,1,0
