﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
1504,https://archive.raicesculturalcenter.org/items/show/1504,"Bombera - Nanette Hernandez","bomba drummers
cultural tradition
Puerto Rico","Nanette Hernandez, cofounder and member of Segunda Quimbamba, performing at the Perth Amboy Ferry Slip as part of the Perth Amboy Artworks summer music series.","Nicole Wines",,,9-14-2019,"Nanette Hernandez","©Raíces Cultural Center",,jpeg,en,"Still Image",20190914SegundaQuimbamba01.jpg,"Perth Amboy, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image","3,456 x 2,304",,,,,,,,,,,,,,,,,,"barriles de bomba,bomba,bomba drummers,cultural tradition,culture,heritage,music,NJ cultural arts,Perth Amboy,Puerto Rico,Segunda Quimbamba,women",https://archive.raicesculturalcenter.org/files/original/eec423423cef1e8c9ab5fdf5499b9f2f.jpg,"Still Image",,1,0
1505,https://archive.raicesculturalcenter.org/items/show/1505,"Playing the Baril de Bomba","bomba drummers
cultural tradition
Puerto Rico","Playing the ""barril de bomba"" with Segunda Quimbamba.","Nicole Wines",,,9-14-2019,,"©Raíces Cultural Center",,jpeg,en,"Still Image",20190914SegundaQuimbamba02.jpg,"Perth Amboy, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image","2,304 x 3,456",,,,,,,,,,,,,,,,,,"barriles de bomba,bomba,bomba drummers,cultural tradition,culture,heritage,music,NJ cultural arts,Perth Amboy,Puerto Rico,Segunda Quimbamba,women",https://archive.raicesculturalcenter.org/files/original/cf895ee351c014d83cafdabc9570f813.jpg,"Still Image",,1,0
1506,https://archive.raicesculturalcenter.org/items/show/1506,"Playing Primo","bomba drummers
cultural tradition
Puerto Rico","In bomba, the lead drum and lead drummer mark the movements made by the dancer, called ""piquetes"" or ""picoteos"".","Nicole Wines",,,9-14-2019,,"©Raíces Cultural Center",,jpeg,en,"Still Image",20190914SegundaQuimbamba03.jpg,"Perth Amboy, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image","3,456 x 2,304",,,,,,,,,,,,,,,,,,"barriles de bomba,bomba,bomba drummers,cultural tradition,culture,heritage,music,NJ cultural arts,Perth Amboy,Puerto Rico,Segunda Quimbamba,women",https://archive.raicesculturalcenter.org/files/original/f17b8c374c2fce6549a50c5488820dcf.JPG,"Still Image",,1,0
1507,https://archive.raicesculturalcenter.org/items/show/1507,"Keeping the Tradition Alive","bomba drummers
cultural tradition
Puerto Rico","In teaching youth the fundamentals of bomba, from the drum to the dance to the songs, Segunda Quimbamba helps to keep the tradition alive and pass it along to future generations.","Nicole Wines",,,9-14-2019,,"©Raíces Cultural Center",,jpeg,en,"Still Image",20190914SegundaQuimbamba04.jpg,"Perth Amboy, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image","2,304 x 3,456",,,,,,,,,,,,,,,,,,"barriles de bomba,bomba,bomba drummers,cultural tradition,culture,heritage,music,NJ cultural arts,Perth Amboy,Puerto Rico,Segunda Quimbamba,women",https://archive.raicesculturalcenter.org/files/original/15fc4e82e2443c6f5f7015cd863cda7b.jpg,"Still Image",,1,0
1508,https://archive.raicesculturalcenter.org/items/show/1508,Bombera,"bomba drummers
cultural tradition
Puerto Rico","Performing with Segunda Quimbamba at the Perth Amboy Ferry Slip.","Nicole Wines",,,9-14-2019,,"©Raíces Cultural Center",,jpeg,en,"Still Image",20190914SegundaQuimbamba05.jpg,"Perth Amboy, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image","2,304 x 3,456",,,,,,,,,,,,,,,,,,"barriles de bomba,bomba,bomba drummers,cultural tradition,culture,heritage,music,NJ cultural arts,Perth Amboy,Puerto Rico,Segunda Quimbamba,women",https://archive.raicesculturalcenter.org/files/original/e82ecd0de815f54057dbc91eb225294f.jpg,"Still Image",,1,0
1509,https://archive.raicesculturalcenter.org/items/show/1509,"Toca Bomba","bomba drummers
cultural tradition
Puerto Rico","Bombera playing the ""barril de bomba"" and singing chorus with Segunda Quimbamba.","Nicole Wines",,,9-14-2019,,"©Raíces Cultural Center",,jpeg,en,"Still Image",20190914SegundaQuimbamba06.jpg,"Perth Amboy, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image","2,304 x 3,456",,,,,,,,,,,,,,,,,,"barriles de bomba,bomba,bomba drummers,cultural tradition,culture,heritage,music,NJ cultural arts,Perth Amboy,Puerto Rico,Segunda Quimbamba,women",https://archive.raicesculturalcenter.org/files/original/4fecb33ca8681eff5dc7a13c8bfd2991.jpg,"Still Image",,1,0
1510,https://archive.raicesculturalcenter.org/items/show/1510,Bombera,"bomba drummers
cultural tradition
Puerto Rico","Bombera performing with Segunda Quimbamba in Perth Amboy, NJ.","Nicole Wines",,,9-14-2019,,"©Raíces Cultural Center",,jpeg,en,"Still Image",20190914SegundaQuimbamba07.jpg,"Perth Amboy, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image","3,456 x 2,304",,,,,,,,,,,,,,,,,,"barriles de bomba,bomba,bomba drummers,cultural tradition,culture,heritage,music,NJ cultural arts,Perth Amboy,Puerto Rico,Segunda Quimbamba,women",https://archive.raicesculturalcenter.org/files/original/b70203862193897ed607e6a98d65f70e.jpg,"Still Image",,1,0
1511,https://archive.raicesculturalcenter.org/items/show/1511,Plena,"bomba drummers
cultural tradition
Puerto Rico","Playing plena with Segunda Quimbamba.","Nicole Wines",,,9-14-2019,,"©Raíces Cultural Center",,jpeg,en,"Still Image",20190914SegundaQuimbamba08.jpg,"Perth Amboy, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image","3,456 x 2,304",,,,,,,,,,,,,,,,,,"barriles de bomba,bomba,bomba drummers,cultural tradition,culture,heritage,music,NJ cultural arts,panderos,Perth Amboy,plena,plenera,Puerto Rico,Segunda Quimbamba,women",https://archive.raicesculturalcenter.org/files/original/675f8cd318c873d280dba5fe80af038f.JPG,"Still Image",,1,0
1512,https://archive.raicesculturalcenter.org/items/show/1512,Plenera,"bomba drummers
cultural tradition
Puerto Rico","Plenera playing a pandero and singing a plena with Segunda Quimbamba.","Nicole Wines",,,9-14-2019,,"©Raíces Cultural Center",,jpeg,en,"Still Image",20190914SegundaQuimbamba09.jpg,"Perth Amboy, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image","3,456 x 2,304",,,,,,,,,,,,,,,,,,"cultural tradition,culture,heritage,music,NJ cultural arts,panderos,Perth Amboy,plena,plenera,Puerto Rico,Segunda Quimbamba,women",https://archive.raicesculturalcenter.org/files/original/a06358ad27e3a357c2c4a6c04a5832e2.JPG,"Still Image",,1,1
1513,https://archive.raicesculturalcenter.org/items/show/1513,"Segunda Quimbamba","bomba drummers
cultural tradition
Puerto Rico","Segunda Quimbamba performing at the Perth Amboy Ferry Slip on September 14, 2019. Segunda Quimbamba is a Jersey City-based percussion and dance ensemble that performs authentic Bomba and Plena, musical traditions from the island of Puerto Rico. Founders Juan Cartagena and Nanette Hernandez are also teaching artists who share these cultural traditions through workshops and weekly classes where students learn the dance, drumming patterns and songs of Bomba and Plena.","Nicole Wines",,,9-14-2019,,"©Raíces Cultural Center",,jpeg,en,"Still Image",20190914SegundaQuimbamba10.jpg,"Perth Amboy, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image","3,456 x 2,304",,,,,,,,,,,,,,,,,,"barriles de bomba,bomba,bomba drummers,cultural tradition,culture,heritage,music,NJ cultural arts,Perth Amboy,Puerto Rico,Segunda Quimbamba,women",https://archive.raicesculturalcenter.org/files/original/7f1e4293a54147c2d0b740c96338653b.JPG,"Still Image",,1,0
