﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
276,https://archive.raicesculturalcenter.org/items/show/276,"Sustainability Discussion Group Fall/Winter 2011 Program Flyer",Sustainability,"Flyer for series of Raíces Eco-Culture Sustainability Discussion Group meetings

EVENT DESCRIPTION
Raíces Eco-Culture: Growing sustainable roots for a sustainable future

Sustainability is the capacity to endure. Join Raices Cultural Center to explore and discuss the essential role that sustainable living plays in the preservation of culture and of life itself. These study group meetings are open to the public and intend to provoke critical analysis, exploration and dialogue in the field of sustainability.


November 7 TOPIC: Fracking and Sustainable Health


December 5 TOPIC: Perspectives of Nature-John Trudell

Thank you to Study Group member Ellen for your suggestion and notes for the upcoming meeting. We will be listening to sections from a speech by John Trudell and discussing our modern culture's disconnect from the natural world.

Notes from the speech:

""The world is out of balance. We are part of the natural world . We feed off of the energy of our sacred mother earth. But they (the powers that be) have separated us from the natural world.

They have separated us from our spiritual connection to the earth,
therefore people feel powerless.

We are power. We were put here on this sacred mother Earth to serve a purpose. The purpose is to honor the earth, to protect the earth, to respect the earth.

We will never free ourselves as human people, until we address the
issue of how we live in balance with the earth.

All of our resistance, all of our struggle is hollow, if we do not look out for the welfare of the Earth first.""

[Directions to listen to full speech: Visit the WBAI archives (http://archive.wbai.org/AllShows.php). Scroll down to Thursday, November 24, 2011, 9 AM ""First Voices Indigenous Radio"" John comes on at the half-way point. Speech is 30 minutes.]


January 2 TOPIC: Skillshare!

Come share your skills with us! All are invited to share their knowledge and demonstrate their practical skills and talents. In order to flourish we have to understand how to use our own resources to provide what we need for ourselves. Whether it's making your own homemade toothpaste and beauty products, dying fabrics with plants instead of chemicals, preserving food, making your own solar panels or thousands of countless other skills, you too have something you can share with us!

We invite all of our friends and community members to join us in sharing their own knowledge of practical eco-culture, sustainable, natural living or homesteading skills. Each “sharer” will have 15 minutes to share their knowledge, demonstrate their skills or crafts and answer questions for other participants. Possible topics include, but are not limited to making natural health and beauty projects, sewing your own clothes, beekeeping, fixing your own bike, gardening, herbal healing, preserving food, DIY arts and crafts, creating your own alternative energy...the possibilities are endless!","Nicole Wines^^Francisco G. Gómez",,,11-7-2011^^12-5-2011^^1-2-2012,,"© Raíces Cultural Center",,jpeg,en,"Still Image",2011flyer32.jpg,"Highland Park, NJ",,,,,,,,,,,,,,,,,,"Digital Image",1140 × 780,,,,,,,,,,,,,,,,,,"EcoCulture,Raíces Cultural Center,sustainability discussion group",https://archive.raicesculturalcenter.org/files/original/088b330e2b18399a8b96546548a0f725.jpg,"Still Image","Raíces Program History: Flyers",1,0
247,https://archive.raicesculturalcenter.org/items/show/247,"Sustainability Discussion Group Spring/Summer 2011 Program Flyer",Sustainability,"Flyer for series of Raíces Eco-Culture Sustainability Discussion Group meetings held in the Spring and Summer of 2011.

PROGRAM DESCRIPTION
Growing sustainable roots for a sustainable future

Sustainability is the capacity to endure. 

Join Raices Cultural Center to explore and discuss the essential role that sustainable living plays in the preservation of culture and of life itself.

Throughout the summer, Raíces Cultural Center’s Sustainability Branch will be hosting a series of discussion group meetings, led by Sustainability Coordinator Cathy Smyrski Reagan. These meetings are open to the public and intend to provoke critical analysis, exploration and dialogue in the field of sustainability. 

MEETING TOPIC CALENDAR
May 17-Defining Sustainability 
May 31-Sustainable Building Practices
June 14-Sustaining Culture
June 28-Sustainable Agriculture
July 5-Alternative Energy Sources
July 19-Myths & Misperceptions of Nature","Nicole Wines^^Francisco G. Gómez",,,5-17-2011^^5-31-2011^^6-14-2011^^6-28-2011^^7-5-2011^^7-19-2011,,"© Raíces Cultural Center",,jpeg,en,"Still Image",2011flyer09.jpg,"New Brunswick, NJ",,,,,,,,,,,,,,,,,,"Digital Image",600 × 463,,,,,,,,,,,,,,,,,,"EcoCulture,Raíces Cultural Center,sustainability discussion group",https://archive.raicesculturalcenter.org/files/original/c8294d0b25d8231a6b2f3301bbbd5f4b.jpg,"Still Image","Raíces Program History: Flyers",1,0
258,https://archive.raicesculturalcenter.org/items/show/258,"Sustainability Discussion Group August 2011 Program Flyer",Sustainability,"Flyer for Raíces Eco-Culture Sustainability Discussion Group August 2011 meeting.

EVENT DESCRIPTION:
TOPIC: Fracking and Water Protection

Water is a precious resource, which we all need to survive.  The New Brunswick City Council recently passed a resolution in support of a ban on hydraulic fracturing, recognizing that the use of fracking elsewhere in the state could contaminate the Raritan River and the availability of drinking water to an entire region.  By the date of this meeting, Governor Christie will have decided whether to sign a statewide ban on fracking into law or to veto it.  Come discuss the meaning and ramification of these actions and what steps we can take as a community to further protect our water supply.","Nicole Wines^^Francisco G. Gómez",,,8-30-2011,,"© Raíces Cultural Center",,jpeg,en,"Still Image",2011flyer20.jpg,"New Brunswick, NJ",,,,,,,,,,,,,,,,,,"Digital Image",2025 × 1415,,,,,,,,,,,,,,,,,,"EcoCulture,Raíces Cultural Center,sustainability discussion group",https://archive.raicesculturalcenter.org/files/original/61b8fcfc948ccd3d75bcac3e9e02991c.jpg,"Still Image","Raíces Program History: Flyers",1,0
268,https://archive.raicesculturalcenter.org/items/show/268,"Sustainability Discussion Group October 2011 Program Flyer",Sustainability,"Flyer for Raíces Eco-Culture Sustainability Discussion Group October 2011 meeting.

EVENT DESCRIPTION:
TOPIC: Alternative and Local Economies

There are many alternatives to the traditional money system that more people are rediscovering and making use of in these times of economic uncertainty.  Bartering, local currencies and hour exchanges are all part of a growing network of alternative and local economies.  Come share your knowledge and opinions and explore options for creating vibrant economic systems in our community.","Nicole Wines^^Francisco G. Gómez",,,10-25-2011,,"© Raíces Cultural Center",,jpeg,en,"Still Image",2011flyer30.jpg,"New Brunswick, NJ",,,,,,,,,,,,,,,,,,"Digital Image",600 × 432,,,,,,,,,,,,,,,,,,"EcoCulture,Raíces Cultural Center,sustainability discussion group",https://archive.raicesculturalcenter.org/files/original/c3177bcde3a1711828d050221bcbe46a.jpg,"Still Image","Raíces Program History: Flyers",1,0
283,https://archive.raicesculturalcenter.org/items/show/283,"Sustainability Discussion Group January-July 2012 Program Flyer",Sustainability,"Flyer for series of Raíces Eco-Culture Sustainability Discussion Group meetings

EVENT DESCRIPTION
Raíces Eco-Culture: Growing sustainable roots for a sustainable future

Sustainability is the capacity to endure. Join Raices Cultural Center to explore and discuss the essential role that sustainable living plays in the preservation of culture and of life itself. These study group meetings are open to the public and intend to provoke critical analysis, exploration and dialogue in the field of sustainability.

January 2 TOPIC: Skillshare!
Come share your skills with us! All are invited to share their knowledge and demonstrate their practical skills and talents. In order to flourish we have to understand how to use our own resources to provide what we need for ourselves. Whether it's making your own homemade toothpaste and beauty products, dying fabrics with plants instead of chemicals, preserving food, making your own solar panels or thousands of countless other skills, you too have something you can share with us!


February 6 TOPIC: Winter Sowing & Spring Garden Planning
It's been so warm, it feels like spring, and there are a lot of people ready to start gardening. Everyone who comes to Monday night's Raíces Eco-Culture meeting will get to start planting NOW! This month's meeting will focus on gardening with a workshop on winter sowing, spring garden planning, a seed swap and community garden film clips and discussion. Bring seeds to swap if you have 
More about the winter sowing workshop from the presenter Ellen Rosner:

Got those Winter Blues? Feel like Spring will never come?
""Winter Sowing"" is the answer.

Winter Sowing is a simple inexpensive method of sowing seeds outdoors in the winter.

The benefits:
-get your hands in the dirt
-no need for expensive, bulky lighting set-up
-most seeds germinate easily and the plants are hardy
-easy to plant out in the garden, no hardening off needed

In this free workshop you will learn the basics of Winter Sowing and you will take home with you at least one sown container ready to go outside.

What to bring: large scissors, permanent marker, seeds if you have (We will supply all participants with additional seeds.)
We invite all of our friends and community members to join us in sharing their own knowledge of practical eco-culture, sustainable, natural living or homesteading skills. Each “sharer” will have 15 minutes to share their knowledge, demonstrate their skills or crafts and answer questions for other participants. Possible topics include, but are not limited to making natural health and beauty projects, sewing your own clothes, beekeeping, fixing your own bike, gardening, herbal healing, preserving food, DIY arts and crafts, creating your own alternative energy...the possibilities are endless!


March 5 TOPIC: Community Gardening
We invite all of our friends and community members to join us to watch clips of documentaries about community gardens and community gardening, identify community gardens in our own area which can be used by individuals and by Raíces as an organization and dialogue about what ""community garden"" means to you.

Maybe we can even begin to brainstorm places to make NEW community gardens in our own community...the possibilities are endless!


April 2 TOPIC: Local Food Systems--->Food Security and Sustainability
What makes food sustainable? What does it mean to have food security? Organic, local, homegrown, CSA's, farmers markets, what are our options? In this meeting we will discuss which options are available to us, and how we can participate in, help build and benefit from our own local food systems.


May 7 TOPIC: Local Food Systems--->Food Security and Sustainability
-What makes food sustainable? What does it mean to have food security? Organic, local, homegrown, CSA's, farmers markets, what are our options?
-What is a ""local food system""? What's already available and what changes need to happen to make a sustainable local food system in our area?
-In this meeting we will discuss which options are available to us, and how we can participate in, help build and benefit from our own local food systems.


June 4 TOPIC: MACROBIOTICS
-Healing and caring for your body with foods and nutrition.
-Presentation and discussion led by guest Danny Calderon from Union city","Nicole Wines^^Francisco G. Gómez",,,1-2-2012^^2-6-2012^^3-5-2012^^4-2-2012^^5-7-2012^^6-4-2012,,"© Raíces Cultural Center",,jpeg,en,"Still Image",2012flyer12.jpg,"New Brunswick, NJ",,,,,,,,,,,,,,,,,,"Digital Image",1584 × 1060,,,,,,,,,,,,,,,,,,"EcoCulture,Raíces Cultural Center,sustainability discussion group",https://archive.raicesculturalcenter.org/files/original/3fbeddbbc420ac815e194eecf855a342.jpg,"Still Image","Raíces Program History: Flyers",1,0
284,https://archive.raicesculturalcenter.org/items/show/284,"Sustainability Discussion Group August 2012 Program Flyer",Sustainability,"Flyer for Raíces Eco-Culture Sustainability Discussion Group August 2012 meeting.

EVENT DESCRIPTION:
TOPIC: Climate Change and Agriculture

Presentation and discussion led by group member Peter Schweinsberg. Peter will focus on how agriculture has been driving climate change through soil erosion, intensive fossil fuel use, deforestation, artificial fertilizers, chemical use, and nitrogenous waste. He will discuss how the altered climate will, in turn, effect agriculture unless we make very rapid changes.  ","Nicole Wines^^Francisco G. Gómez",,,8-14-2012,,"© Raíces Cultural Center",,jpeg,en,"Still Image",2012flyer07.jpg,"Highland Park, NJ",,,,,,,,,,,,,,,,,,"Digital Image",2090 × 1466,,,,,,,,,,,,,,,,,,"EcoCulture,Raíces Cultural Center,sustainability discussion group",https://archive.raicesculturalcenter.org/files/original/995f3fb609cd2054a624f94c11b60878.jpg,"Still Image","Raíces Program History: Flyers",1,0
285,https://archive.raicesculturalcenter.org/items/show/285,"Sustainability Discussion Group October 2012 Program Flyer",Sustainability,"Flyer for Raíces Eco-Culture Sustainability Discussion Group October 2012 meeting.

EVENT DESCRIPTION
TOPC: Will Allen-Visionary Farmer
Will Allen grew up with whose parents who fled the South in the Great Migration to escape a life of sharecropping. Growing up, although poor, his family had a plot of land of their own, and so always had enough to eat. As an adult, Will never forgot the taste of fresh food, and the satisfaction of growing and harvesting it one's self. He left a career as a successful executive with the goal of bringing fresh produce to low-income people. This is the story of how - starting out selling vegetables off the back of his truck - he created an urban food network that today distributes food across seven states, produces 40 tons of vegetables a year, and provides a serious challenge to the industrial agricultural system. This 2008 recipient of the MacArthur Genius Grant, shows us how urban farming can not only provide a solution to our ecological and energy crisis, but can also lead us back to a time of community, sustainability and self-respect.

Come learn about what one man has done to make an impact on his own community and dialogue about ways we can implement projects and programs to provide and support fresh, local, healthy food in our own community.","Nicole Wines^^Francisco G. Gómez",,,10-1-2012,,"© Raíces Cultural Center",,jpeg,en,"Still Image",2012flyer08.jpg,"Highland Park, NJ",,,,,,,,,,,,,,,,,,"Digital Image",2200 × 1414,,,,,,,,,,,,,,,,,,"EcoCulture,Raíces Cultural Center,sustainability discussion group",https://archive.raicesculturalcenter.org/files/original/f75e5f1156510989e2b863fa0c9c8cb3.jpg,"Still Image","Raíces Program History: Flyers",1,0
286,https://archive.raicesculturalcenter.org/items/show/286,"Sustainability Discussion Group November 2012 Program Flyer",Sustainability,"Flyer for Raíces Eco-Culture Sustainability Discussion Group November 2012 meeting.

EVENT DESCRIPTION
TOPIC: Going Green but Getting Nowhere: Making a Difference in Climate Change

Global warming is an issue that affects us all, no matter what our identity, our causes, our beliefs, our dreams, our culture, our community. No matter how strong we build our own local communities, global warming will impact us if we don't all take steps to make a difference.

Join us for a presentation and discussion led by envinronmental activist and community member Sid Madison about the consequences of global warming and steps you can take to make an impact on this issue that affects us all.","Nicole Wines^^Francisco G. Gómez",,,11-5-2012,,"© Raíces Cultural Center",,jpeg,en,"Still Image",2012flyer09.jpg,"Highland Park, NJ",,,,,,,,,,,,,,,,,,"Digital Image",2093 × 1459,,,,,,,,,,,,,,,,,,"EcoCulture,Raíces Cultural Center,sustainability discussion group",https://archive.raicesculturalcenter.org/files/original/9d81d3fe1b0e14f65eadc7d49c9f4ab1.jpg,"Still Image","Raíces Program History: Flyers",1,0
288,https://archive.raicesculturalcenter.org/items/show/288,"Sustainability Discussion Group December 2012 Program Flyer",Sustainability,"Flyer for Raíces Eco-Culture Sustainability Discussion Group December 2012 meeting.

EVENT DECSCRIPTION
TOPIC: Skillshare - 1-burner food and herbal healing preparation.

Join us for four short presentations on DIY food and herbal remedy preparation using a single burner. Learn how to make an herbal salve, ricotta cheese, Cuban espresso and Indian chai. Take home simple, healthy DIY recipes to share with your family and friends! Skillsharing is about learning from other community members. By sharing and exchanging knowledge, we learn knew skills, engage in one anothers' cultures and strengthen our own local communities.

7:00-7:10 Welcome and Intro
7:10-7:25 Skillshare 1
7:25-7:40 Skillshare 2
7:40-7:55 Skillshare 3
7:55-8:10 Skillshare 4
8:10-8:30 Breakout for questions and networking ","Nicole Wines^^Francisco G. Gómez",,,12-3-2012,,"© Raíces Cultural Center",,jpeg,en,"Still Image",2012flyer11.jpg,"Highland Park, NJ",,,,,,,,,,,,,,,,,,"Digital Image",2161 × 1520,,,,,,,,,,,,,,,,,,"EcoCulture,Raíces Cultural Center,sustainability discussion group",https://archive.raicesculturalcenter.org/files/original/93218c83c6035d3279bc7b1210dfa33e.jpg,"Still Image","Raíces Program History: Flyers",1,0
294,https://archive.raicesculturalcenter.org/items/show/294,"Sustainability Discussion Group Winter/Spring 2013 Program Flyer",Sustainability,"Flyer for series of Raíces Eco-Culture Sustainability Discussion Group meetings.

EVENT DESCRIPTIONS

February 4 TOPIC: BEES & BEEKEEPING
Film Screening and Discussion

YOU CHOOSE THE FILM!
""Vanishing of the Bees"" or ""Queen of the Sun""

Attendees of this meeting will choose between two choices of films about bees and beekeeping to screen and discuss.


March 4 TOPIC: SEED STARTING AND SPRING GARDENING

We've been waiting for spring so we can start gardening. Now is the time to start your indoor seedlings and get ready for the spring.

-Intros to seed starting, winter sowing and permaculture with Raíces EcoCulture Gardeners and members of Rutgers Initiative for Permaculture Education.
-Q & A with gardener Ellen Rosner about winter sowing, RIPE members about permaculture.
-Hands on seed-starting and DIY seed packet workshops with Nicole Wines and Francisco G. Gómez from Raíces Cultural Center.

***SEED SWAP***
If you have seeds to share or trade, please bring them, we will be holding a seed swap at the meeting.


April 1 TOPIC: DEEP ECOLOGY

""Can the Earth survive humanity? The Value of Ecological Wisdom""
Guest Presentation and Discussion by Ellen Rosner

In the words of Norweigan philosopher Arnie Naess, who coined the term, Deep Ecology is a system of thought which looks ""deeply into the actual reality of humanity's relationship with the natural world."" Deep Ecology asserts the interrelatedness of all living things and the intrinsic right of all living things to thrive, independent of their value to human beings.

In this interactive presentation, we ask:
*By the end of the century half of all species on Earth will be gone. Should we care?
*What occurs when human beings live in intimacy with Earth?
Can we ""re-sacred"" the Earth?


May 6 TOPIC: FROM YARD TO GARDEN - Front Yard Edible Gardens and Organic Gardening Techniques
Guest Presentation and Discussion by Wendy Weiner

Wendy Weiner will present a conversation and slide show on the various techniques of gardening. In it she will describe the many no till methods such as, sheet mulching, lasagna gardening, forest gardening along with the more traditional raised bed boxes and the good old garden patch. Wendy is a gardener by trade, owning and operating The Front Yard Farmer, for 6 years. She designs, installs, maintains and teaches gardening to clients in the Monmouth County area. See Wendy's work on her website, www.TheFrontYardFarmer.net.","Nicole Wines^^Francisco G. Gómez",,,2-4-2013^^3-4-2013^^4-1-2013^^5-6-2013,,"© Raíces Cultural Center",,jpeg,en,"Still Image",2013flyer03.jpg,"Highland Park, NJ",,,,,,,,,,,,,,,,,,"Digital Image",1581 × 1132,,,,,,,,,,,,,,,,,,"EcoCulture,Raíces Cultural Center,sustainability discussion group",https://archive.raicesculturalcenter.org/files/original/d058df418b3755bd1e53e32279f403e3.jpg,"Still Image","Raíces Program History: Flyers",1,0
