﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
2272,https://archive.raicesculturalcenter.org/items/show/2272,"Relief, Renewal, Resilience: Reflections on Hurricane María and her Aftermath - Trailer",,"Trailer for the Raíces Cultural Center documentary Relief, Renewal, Resilience: Reflections on Hurricane María and her Aftermath. The documentary was premiered in the Spring of the 2019 at the Forum Theater in Metuchen, New Jersey. 

Since Hurricane María devastated the island of Puerto Rico over one year ago, organizations, individuals and community groups across the island have been working for a sustainable, renewable and just recovery. From food sovereignty to solar power to sustainable building methods, people across Puerto Rico are answering a call to change for the better, to work together to build for resilience and autonomy, and to protect our Mother Earth. For many, Hurricane María was a wake up call for the island. “Relief, Renewal, Resilience: Reflections on Hurricane María and her Aftermath” tells just some of the countless stories from Puerto Ricans working towards a cleaner, greener and more just future for the island of Puerto Rico.","Nicole Wines^^Francisco G. Gómez",https://vimeo.com/raicesculturalcenter/reliefrenewalresilience,,2019,"Adnelly Marichal^^Noemi Vargas^^Orion Chaparro^^Carlos Chaparro^^Tara Rodríguez Besosa^^Jariksa Valle Feliciano","©Raíces Cultural Center",,.mov,en^^es,"Digital Video",,"Adjuntas, Puerto Rico^^Aguada, Puerto Rico^^Camuy, Puerto Rico^^Las Marías, Puerto Rico^^Loíza, Puerto Rico^^San Juan, Puerto Rico^^Santurce, Puerto Rico",,,,,,,,,,"<iframe width=""1280"" height=""720"" src=""https://player.vimeo.com/video/312042082?h=a7921e288f&amp;badge=0&amp;autopause=0&amp;player_id=0&amp;app_id=267319"" frameborder=""0"" allow=""autoplay; fullscreen; picture-in-picture"" allowfullscreen=""allowfullscreen"" title=""TRAILER - Relief, Renewal, Resilience: Reflections on Hurricane Mar&amp;iacute;a and her Aftermath""></iframe>",https://i.vimeocdn.com/video/753343695-c0b602276a5b82281001c9d90f59d58d92eda8ebed1f570d6ab7807bedbcadf7-d_1920x1080,,,,,,,"Digital Video",,3:49,,"Raíces Cultural Center","Francisco G. Gómez^^Nicole Wines",,,,,,,,,,,,,,"agroecology,Casa Pueblo,EarthshipPR,ecology,Finca Mi Casa,Hurricane Maria,Plenitud PR,pollinators,PR Resilience Fund,Puerto Rico,recycling,resiliency,seed saving,solar energy,sustainability,sustainable agriculture,TaínaSoy Apiario",https://archive.raicesculturalcenter.org/files/original/49d39b5a33f94bfdb4efbec4b2dd1215,"Moving Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1248,https://archive.raicesculturalcenter.org/items/show/1248,"Hurricane Damage in Puerta de Tierra","Puerto Rico
Hurricane Maria","Signs of the devastation and destruction caused by Hurricane María remained in plain sight island wide almost 4 months after the storm. This is damage caused to a roof and building in Puerto de Tierra. ","Francisco G. Gómez",,,1-18-2018,,"©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief320.jpg,"Puerta de Tierra, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",4032 × 3024,,,,,,,,,,,,,,,,,,"destruction,Hurricane Maria,post-Maria clean up,Puerta de Tierra,Puerto Rico,San Juan",https://archive.raicesculturalcenter.org/files/original/19d92a3ddb3633bbff95f6d4e3bf4e6f.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1247,https://archive.raicesculturalcenter.org/items/show/1247,"Sign - ""Plaza Vivero""","Puerto Rico
Hurricane Maria
agroecology
disaster relief
seed saving","Sign inside the gardens at Plaza Vivero that says “Plaza Vivero community project - people live here”","Francisco G. Gómez",,,1-18-2018,,"©Raíces Cultural Center",,jpeg,"en, es","Still Image",2018PRrelief319.jpg,"Puerta de Tierra, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",3024 × 4032,,,,,,,,,,,,,,,,,,"Aquí Vive Gente,community,community garden,garden,garden tour,Plaza Vivero,Puerta de Tierra,Puerto Rico,urban gardening",https://archive.raicesculturalcenter.org/files/original/519d9ccf15959bca89cb6b75176f3d68.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1246,https://archive.raicesculturalcenter.org/items/show/1246,"The Seed Huntress","Puerto Rico
Hurricane Maria
agroecology
disaster relief
seed saving","Sefra Alexander, The Seed Huntress, sorting seed packets donated by Hudson Valley Seed Library at the PR Resilience Fund’s week long Seed Brigade.","Francisco G. Gómez",,,1-18-2018,"Sefra Alexander","©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief318.jpg,"Puerta de Tierra, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",4032 × 3024,,,,,,,,,,,,,,,,,,"agroecology,disaster relief,donations,Hudson Valley Seed Company,Hurricane Maria,organic farming,PR Resiliency Fund,Puerta de Tierra,Puerto Rico,resiliency,school gardens,Seed Brigade,seed donations,seed freedom,seed saving,seed sovereignty,seeds,Sefra Alexander,sustainability,The Seed Huntress",https://archive.raicesculturalcenter.org/files/original/f922b97b8fa0568f7848431ab65e7945.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1245,https://archive.raicesculturalcenter.org/items/show/1245,"Seed Brigade Volunteers","Puerto Rico
Hurricane Maria
agroecology
disaster relief
seed saving","Seed brigade volunteers sorting seed for distribution by the PR Resilience Fund. Bulk donations had to be separated into individual seed packets for distribution. The help of dozens of volunteers every day for a week made it possible to ge the seeds sorted and ready for distribution.","Francisco G. Gómez",,,1-18-2018,,"©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief317.jpg,"Puerta de Tierra, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",4032 × 3024,,,,,,,,,,,,,,,,,,"agroecology,disaster relief,donations,High Mowing Organic Seeds,Hurricane Maria,organic farming,PR Resiliency Fund,Puerta de Tierra,Puerto Rico,resiliency,school gardens,Seed Brigade,seed donations,seed freedom,seed saving,seed sovereignty,seeds,sustainability",https://archive.raicesculturalcenter.org/files/original/1b970a7313431eb508ab6d4c9670fe0d.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1244,https://archive.raicesculturalcenter.org/items/show/1244,"Art Packs","Puerto Rico
Hurricane Maria
agroecology
disaster relief
seed saving","Art packs from Hudson Valley Seed Company donations were set aside specifically for schools. The art packs would allow those teaching agriculture to integrate the arts into their activities and lessons. This is essential because art and music classes have been taken out of the schools due to budget restraints.","Francisco G. Gómez",,,1-18-2018,,"©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief316.jpg,"Puerta de Tierra, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",4032 × 3024,,,,,,,,,,,,,,,,,,"agroecology,disaster relief,donations,Hudson Valley Seed Company,Hurricane Maria,organic farming,PR Resiliency Fund,Puerta de Tierra,Puerto Rico,resiliency,school gardens,Seed Brigade,seed donations,seed freedom,seed saving,seed sovereignty,seeds,Semiteca,sustainability",https://archive.raicesculturalcenter.org/files/original/2754e04240a3ed2f422fcc9906d719df.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1243,https://archive.raicesculturalcenter.org/items/show/1243,"Sorting Seeds for Semitecas","Puerto Rico
Hurricane Maria
agroecology
disaster relief
seed saving","Sorting seeds sent by Hudson Valley Seed Company for Semitecas, or mini seed banks. These mini seed banks are designated for schools. Due to a lack of funding, schools in Puerto Rico no longer offer music and art so Hudson Valley Seed Library seed packets were chosen for school donations due to their art packs. The art packs will help the teachers and community leaders running agricultural projects at schools integrate the arts into their farming and gardening lessons and activities.","Francisco G. Gómez",,,1-18-2018,"Sefra Alexander
Adnelly Marichal","©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief315.jpg,"Puerta de Tierra, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",3024 × 4032,,,,,,,,,,,,,,,,,,"Adnelly Marichal,agroecology,disaster relief,donations,Hudson Valley Seed Company,Hurricane Maria,organic farming,PR Resiliency Fund,Puerta de Tierra,Puerto Rico,resiliency,school gardens,Seed Brigade,seed donations,seed freedom,seed saving,seed sovereignty,seeds,Sefra Alexander,Semiteca,sustainability",https://archive.raicesculturalcenter.org/files/original/0526856db04e2a2767c44995e5f47646.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1242,https://archive.raicesculturalcenter.org/items/show/1242,"Community Garden - Plaza Vivero","Puerto Rico
Hurricane Maria
agroecology
disaster relief
seed saving","Cultivated section of Plaza Vivero, a community garden that was established on an abandoned property that had been further damaged by Hurricane María. Materials found on the site are integrated into the garden design.","Nicole Wines",,,1-18-2018,,"©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief314.jpg,"Puerta de Tierra, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"abandoned property,Brigada PDT,community garden,garden,garden tour,Hurricane Maria,Plaza Vivero,Puerta de Tierra,Puerto Rico,urban gardening",https://archive.raicesculturalcenter.org/files/original/19bd2834880d7bcc6c07dba1946217b4.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1241,https://archive.raicesculturalcenter.org/items/show/1241,"Plaza Vivero ","Puerto Rico
Hurricane Maria
agroecology
disaster relief
seed saving","A neighbor stops by during the garden tour of Plaza Vivero, which is being cultivated on an abandoned property using the materials found on the site.","Nicole Wines",,,1-18-2018,,"©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief313.jpg,"Puerta de Tierra, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"abandoned property,Brigada PDT,community garden,garden,garden tour,Hurricane Maria,Plaza Vivero,Puerta de Tierra,Puerto Rico,urban gardening",https://archive.raicesculturalcenter.org/files/original/a657f5065b9282a88939efc4da0094a1.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1240,https://archive.raicesculturalcenter.org/items/show/1240,"Aquí Vive Gente","Puerto Rico
Hurricane Maria
agroecology
disaster relief
seed saving","Sign outside of the Plaza Vivero community garden with the slogan “Aquí vive gente” or “People live here”. ","Nicole Wines",,,1-18-2018,,"©Raíces Cultural Center",,jpeg,"en, es","Still Image",2018PRrelief312.jpg,,,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"Aquí Vive Gente,Brigada PDT,community garden,garden,garden tour,Plaza Vivero,Puerta de Tierra,Puerto Rico,urban gardening",https://archive.raicesculturalcenter.org/files/original/43e5365217d92e464606864a6de16689.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
