﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
40,https://archive.raicesculturalcenter.org/items/show/40,"Ecoculture Garden: Zucchini","<a title=""Organic gardening"" href=""http://id.loc.gov/authorities/subjects/sh85095507"" target=""_blank"">Organic gardening</a>^^<a title=""Sustainable horticulture"" href=""http://id.loc.gov/authorities/subjects/sh2002008626"" target=""_blank"">Sustainable horticulture</a>^^<a title=""Urban gardening"" href=""http://id.loc.gov/authorities/subjects/sh2005000092"" target=""_blank"">Urban gardening</a>^^<a title=""Zucchini"" href=""http://id.loc.gov/authorities/subjects/sh85150038"" target=""_blank"">Zucchini</a>","Baby zucchini with blossom.","Nicole Wines",,,2010,,"© Raíces Cultural Center","<a title=""2010_garden_09.jpg"" href=""http://www.raicesculturalcenter.org/digital-archive/items/show/39"" target=""_blank"">2010_garden_09.jpg</a>^^<a title=""2010_garden_08.jpg"" href=""http://www.raicesculturalcenter.org/digital-archive/items/show/38"" target=""_blank"">2010_garden_08.jpg</a>^^<a title=""2010_garden_07.jpg"" href=""http://www.raicesculturalcenter.org/digital-archive/items/show/37"" target=""_blank"">2010_garden_07.jpg</a>^^<a title=""2010_garden_06.jpg"" href=""http://www.raicesculturalcenter.org/digital-archive/items/show/36"" target=""_blank"">2010_garden_06.jpg</a>^^<a title=""2010_garden_05.jpg"" href=""http://www.raicesculturalcenter.org/digital-archive/items/show/35"" target=""_blank"">2010_garden_05.jpg</a>^^<a title=""2010_garden_04.jpg"" href=""http://www.raicesculturalcenter.org/digital-archive/items/show/34"" target=""_blank"">2010_garden_04.jpg</a>^^<a title=""2010_garden_03.jpg"" href=""http://www.raicesculturalcenter.org/digital-archive/items/show/33"" target=""_blank"">2010_garden_03.jpg</a>^^<a title=""2010_garden_02.jpg"" href=""http://www.raicesculturalcenter.org/digital-archive/items/show/32"" target=""_blank"">2010_garden_02.jpg</a>^^<a title=""2010_garden_01.jpg"" href=""http://www.raicesculturalcenter.org/digital-archive/items/show/31"" target=""_blank"">2010_garden_01.jpg</a>",jpeg,en,Image,2011_garden_10.jpg,"New Brunswick, NJ",,,,,,,,,,,,,,,,,,photo,1936 × 2592,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/2287c8080b91c9b1e7d5f4df2e18042f.jpg,"Still Image","Raíces EcoCulture Gardens 2010 & 2011",1,0
42,https://archive.raicesculturalcenter.org/items/show/42,"Ecoculture Garden: Wild Thyme","<a title=""Organic gardening"" href=""http://id.loc.gov/authorities/subjects/sh85095507"" target=""_blank"">Organic gardening</a>^^<a title=""Sustainable horticulture"" href=""http://id.loc.gov/authorities/subjects/sh2002008626"" target=""_blank"">Sustainable horticulture</a>^^<a title=""Urban gardening"" href=""http://id.loc.gov/authorities/subjects/sh2005000092"" target=""_blank"">Urban gardening</a>^^<a title=""Thymes"" href=""http://id.loc.gov/authorities/subjects/sh85135135"" target=""_blank"">Thyme</a>","Wild thyme (purple) and St. John’s Wort (yellow)","Nicole Wines",,,2011,,"© Raíces Cultural Center","<a title=""Bushy Saint Johnswort"" href=""http://www.raicesculturalcenter.org/digital-archive/items/show/33"" target=""_blank"">2010_garden_03.jpg</a>",jpeg,en,Image,2011_garden_12.jpg,"New Brunswick",,,,,,,,,,,,,,,,,,photo,1936 × 2592,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/6e560c6fe008e2198a1f97b5542b1f13.jpg,"Still Image","Raíces EcoCulture Gardens 2010 & 2011",1,0
54,https://archive.raicesculturalcenter.org/items/show/54,"Ecoculture Garden: Tomatoes","<a title=""Organic gardening"" href=""http://id.loc.gov/authorities/subjects/sh85095507"" target=""_blank"">Organic gardening</a>^^<a title=""Sustainable horticulture"" href=""http://id.loc.gov/authorities/subjects/sh2002008626"" target=""_blank"">Sustainable horticulture</a>^^<a title=""Urban gardening"" href=""http://id.loc.gov/authorities/subjects/sh2005000092"" target=""_blank"">Urban gardening</a>^^<a title=""Tomatoes"" href=""http://id.loc.gov/authorities/subjects/sh85135924"" target=""_blank"">Tomatoes</a>","Tomatoes on the vine.","Nicole Wines",,,2011,,"© Raíces Cultural Center","<a title=""2010_garden_23.jpg"" href=""http://www.raicesculturalcenter.org/digital-archive/items/show/53"" target=""_blank"">2010_garden_23.jpg</a>",jpeg,en,Image,2011_garden_24.jpg,"New Brunswick",,,,,,,,,,,,,,,,,,"digital photo",2592 × 1936,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/58bdcf353335c864541ab0e02ca5fb5c.jpg,"Still Image","Raíces EcoCulture Gardens 2010 & 2011",1,0
33,https://archive.raicesculturalcenter.org/items/show/33,"Ecoculture Garden: St. John’s Wort","<a title=""Organic gardening"" href=""http://id.loc.gov/authorities/subjects/sh85095507"" target=""_blank"">Organic gardening</a>^^<a title=""Sustainable horticulture"" href=""http://id.loc.gov/authorities/subjects/sh2002008626"" target=""_blank"">Sustainable horticulture</a>^^<a title=""Urban gardening"" href=""http://id.loc.gov/authorities/subjects/sh2005000092"" target=""_blank"">Urban gardening</a>^^<a title=""Bushy Saint Johnswort"" href=""http://id.loc.gov/authorities/subjects/sh2007001148"" target=""_blank"">Bushy Saint Johnswort</a>","Saint Johnswort beginning to bloom.","Nicole Wines",,,2011,,"© Raíces Cultural Center","<a title=""2010_garden_10.jpg"" href=""http://www.raicesculturalcenter.org/digital-archive/items/show/40"" target=""_blank"">2010_garden_10.jpg</a>^^<a title=""2010_garden_09.jpg"" href=""http://www.raicesculturalcenter.org/digital-archive/items/show/39"" target=""_blank"">2010_garden_09.jpg</a>^^<a title=""2010_garden_08.jpg"" href=""http://www.raicesculturalcenter.org/digital-archive/items/show/38"" target=""_blank"">2010_garden_08.jpg</a>^^<a title=""2010_garden_07.jpg"" href=""http://www.raicesculturalcenter.org/digital-archive/items/show/37"" target=""_blank"">2010_garden_07.jpg</a>^^<a title=""2010_garden_06.jpg"" href=""http://www.raicesculturalcenter.org/digital-archive/items/show/36"" target=""_blank"">2010_garden_06.jpg</a>^^<a title=""2010_garden_05.jpg"" href=""http://www.raicesculturalcenter.org/digital-archive/items/show/35"" target=""_blank"">2010_garden_05.jpg</a>^^<a title=""2010_garden_04.jpg"" href=""http://www.raicesculturalcenter.org/digital-archive/items/show/34"" target=""_blank"">2010_garden_04.jpg</a>^^<a title=""2010_garden_02.jpg"" href=""http://www.raicesculturalcenter.org/digital-archive/items/show/32"" target=""_blank"">2010_garden_02.jpg</a>^^<a title=""2010_garden_01.jpg"" href=""http://www.raicesculturalcenter.org/digital-archive/items/show/31"" target=""_blank"">2010_garden_01.jpg</a>",jpeg,en,Image,2010_garden_03.jpg,"New Brunswick, NJ",,,,,,,,,,,,,,,,,,photo,2592 × 1936,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/5279f69520f07c08b83aef8e3f7c0d58.jpg,"Still Image","Raíces EcoCulture Gardens 2010 & 2011",1,0
57,https://archive.raicesculturalcenter.org/items/show/57,"Ecoculture Garden: Snapdragon","<a title=""Organic gardening"" href=""http://id.loc.gov/authorities/subjects/sh85095507"" target=""_blank"">Organic gardening</a>^^<a title=""Sustainable horticulture"" href=""http://id.loc.gov/authorities/subjects/sh2002008626"" target=""_blank"">Sustainable horticulture</a>^^<a title=""Urban gardening"" href=""http://id.loc.gov/authorities/subjects/sh2005000092"" target=""_blank"">Urban gardening</a>^^<a title=""Garden snapdragon"" href=""http://id.loc.gov/authorities/subjects/sh2005007782"" target=""_blank"">Garden snapdragon</a>","Snapdragon flower.","Nicole Wines",,,2011,,"© Raíces Cultural Center",,jpeg,en,Image,2011_garden_27.jpg,"New Brunswick",,,,,,,,,,,,,,,,,,"digital photo",1936 × 2592,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/dfaa8e16f9004e017fc77562044191d5.jpg,"Still Image","Raíces EcoCulture Gardens 2010 & 2011",1,0
65,https://archive.raicesculturalcenter.org/items/show/65,"Ecoculture Garden: Shelling Black Beans","<a title=""Organic gardening"" href=""http://id.loc.gov/authorities/subjects/sh85095507"" target=""_blank"">Organic gardening</a>^^<a title=""Sustainable horticulture"" href=""http://id.loc.gov/authorities/subjects/sh2002008626"" target=""_blank"">Sustainable horticulture</a>^^<a title=""Urban gardening"" href=""http://id.loc.gov/authorities/subjects/sh2005000092"" target=""_blank"">Urban gardening</a>^^<a title=""Black beans"" href=""http://id.loc.gov/authorities/subjects/sh97004770"" target=""_blank"">Black beans</a>","Shelling black beans.","Nicole Wines",,,2011,,"© Raíces Cultural Center","<a title=""2010_garden_14.jpg"" href=""http://www.raicesculturalcenter.org/digital-archive/items/show/44"" target=""_blank"">2010_garden_14.jpg</a>",jpeg,,Image,2010_garden_32.jpg,"New Brunswick, NJ",,,,,,,,,,,,,,,,,,"digital photo",2592 × 1936,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/09127280b19b6d5278c681fb292547cd.jpg,"Still Image","Raíces EcoCulture Gardens 2010 & 2011",1,0
52,https://archive.raicesculturalcenter.org/items/show/52,"Ecoculture Garden: Red Cabbage","Organic gardening^^Sustainable horticulture^^Urban gardening^^Red Cabbage","Red cabbage.  They grew so well, we plan to plant them again in 2012, plant an even greater amount and ferment them for homemade sauerkraut.","Nicole Wines",,,2011,,"© Raíces Cultural Center","<a title=""2010_garden_17.jpg"" href=""http://www.raicesculturalcenter.org/digital-archive/items/show/47"">2010_garden_17.jpg</a>",jpeg,en,Image,2011_garden_22.jpg,"New Brunswick, NJ",,,,,,,,,,,,,,,,,,"digital photo",1936 × 2592,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/e6512b3ba9530cd8574cac369d069e74.jpg,"Still Image","Raíces EcoCulture Gardens 2010 & 2011",1,0
34,https://archive.raicesculturalcenter.org/items/show/34,"Ecoculture Garden: Ready to plant","<a title=""Organic gardening"" href=""http://id.loc.gov/authorities/subjects/sh85095507"" target=""_blank"">Organic gardening</a>^^<a title=""Sustainable horticulture"" href=""http://id.loc.gov/authorities/subjects/sh2002008626"" target=""_blank"">Sustainable horticulture</a>^^<a title=""Urban gardening"" href=""http://id.loc.gov/authorities/subjects/sh2005000092"" target=""_blank"">Urban gardening</a>","Prepared beds in the early spring.  Green beans, black beans, basil, tomatoes, beets, cabbage and herbs later filled up these plots.","Nicole Wines",,,2010,,"© Raíces Cultural Center","<a title=""2010_garden_10.jpg"" href=""http://www.raicesculturalcenter.org/digital-archive/items/show/40"" target=""_blank"">2010_garden_10.jpg</a>^^<a title=""2010_garden_09.jpg"" href=""http://www.raicesculturalcenter.org/digital-archive/items/show/39"" target=""_blank"">2010_garden_09.jpg</a>^^<a title=""2010_garden_08.jpg"" href=""http://www.raicesculturalcenter.org/digital-archive/items/show/38"" target=""_blank"">2010_garden_08.jpg</a>^^<a title=""2010_garden_07.jpg"" href=""http://www.raicesculturalcenter.org/digital-archive/items/show/37"" target=""_blank"">2010_garden_07.jpg</a>^^<a title=""2010_garden_06.jpg"" href=""http://www.raicesculturalcenter.org/digital-archive/items/show/36"" target=""_blank"">2010_garden_06.jpg</a>^^<a title=""2010_garden_05.jpg"" href=""http://www.raicesculturalcenter.org/digital-archive/items/show/35"" target=""_blank"">2010_garden_05.jpg</a>^^<a title=""2010_garden_03.jpg"" href=""http://www.raicesculturalcenter.org/digital-archive/items/show/33"" target=""_blank"">2010_garden_03.jpg</a>^^<a title=""2010_garden_02.jpg"" href=""http://www.raicesculturalcenter.org/digital-archive/items/show/32"" target=""_blank"">2010_garden_02.jpg</a>^^<a title=""2010_garden_01.jpg"" href=""http://www.raicesculturalcenter.org/digital-archive/items/show/31"" target=""_blank"">2010_garden_01.jpg</a>",jpeg,en,Image,2011_garden_04.jpg,"New Brunswick, NJ",,,,,,,,,,,,,,,,,,photo,2592 × 1936,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/ff6b0b9518464cf7ca424c8e833dc9eb.jpg,"Still Image","Raíces EcoCulture Gardens 2010 & 2011",1,0
37,https://archive.raicesculturalcenter.org/items/show/37,"Ecoculture Garden: Micro Farm Plots 2011","<a title=""Organic gardening"" href=""http://id.loc.gov/authorities/subjects/sh85095507"" target=""_blank"">Organic gardening</a>^^<a title=""Sustainable horticulture"" href=""http://id.loc.gov/authorities/subjects/sh2002008626"" target=""_blank"">Sustainable horticulture</a>^^<a title=""Urban gardening"" href=""http://id.loc.gov/authorities/subjects/sh2005000092"" target=""_blank"">Urban gardening</a>","2011 was the year the deer discovered our gardens.  After six years of planting out in the open, we had to put up a fence.","Nicole Wines",,,2011,,"© Raíces Cultural Center","<a title=""2010_garden_05.jpg"" href=""http://www.raicesculturalcenter.org/digital-archive/items/show/35"" target=""_blank"">2010_garden_05.jpg</a>^^<a title=""2010_garden_04.jpg"" href=""http://www.raicesculturalcenter.org/digital-archive/items/show/34"" target=""_blank"">2010_garden_04.jpg</a>^^<a title=""2010_garden_03.jpg"" href=""http://www.raicesculturalcenter.org/digital-archive/items/show/33"" target=""_blank"">2010_garden_03.jpg</a>^^<a title=""2010_garden_02.jpg"" href=""http://www.raicesculturalcenter.org/digital-archive/items/show/32"" target=""_blank"">2010_garden_02.jpg</a>^^<a title=""2010_garden_01.jpg"" href=""http://www.raicesculturalcenter.org/digital-archive/items/show/31"" target=""_blank"">2010_garden_01.jpg</a>^^<a title=""2010_garden_06.jpg"" href=""http://www.raicesculturalcenter.org/digital-archive/items/show/36"" target=""_blank"">2010_garden_06.jpg</a>",jpeg,en,Image,2011_garden_07.jpg,"New Brunswick, NJ",,,,,,,,,,,,,,,,,,photo,2592 × 1936,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/8a2df5b89b059143834c7bedf0e602cf.jpg,"Still Image","Raíces EcoCulture Gardens 2010 & 2011",1,0
36,https://archive.raicesculturalcenter.org/items/show/36,"Ecoculture Garden: Micro Farm Plots 2011","<a title=""Organic gardening"" href=""http://id.loc.gov/authorities/subjects/sh85095507"" target=""_blank"">Organic Gardening</a>^^<a title=""Sustainable horticulture"" href=""http://id.loc.gov/authorities/subjects/sh2002008626"" target=""_blank"">Sustainable horticulture</a>^^<a title=""Urban gardening"" href=""http://id.loc.gov/authorities/subjects/sh2005000092"" target=""_blank"">Urban gardening</a>","Raíces micro farm plots.","Nicole Wines",,,2011,,"© Raíces Cultural Center","<a title=""2010_garden_05.jpg"" href=""http://www.raicesculturalcenter.org/digital-archive/items/show/35"" target=""_blank"">2010_garden_05.jpg</a>^^<a title=""2010_garden_04.jpg"" href=""http://www.raicesculturalcenter.org/digital-archive/items/show/34"" target=""_blank"">2010_garden_04.jpg</a>^^<a title=""2010_garden_03.jpg"" href=""http://www.raicesculturalcenter.org/digital-archive/items/show/33"" target=""_blank"">2010_garden_03.jpg</a>^^<a title=""2010_garden_02.jpg"" href=""http://www.raicesculturalcenter.org/digital-archive/items/show/32"" target=""_blank"">2010_garden_02.jpg</a>^^<a title=""2010_garden_01.jpg"" href=""http://www.raicesculturalcenter.org/digital-archive/items/show/31"" target=""_blank"">2010_garden_01.jpg</a>",jpeg,en,Image,2011_garden_06.jpg,"New Brunswick, NJ",,,,,,,,,,,,,,,,,,photo,2592 × 1936,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/2623551676e6f15fd76ea552430b786d.jpg,"Still Image","Raíces EcoCulture Gardens 2010 & 2011",1,0
45,https://archive.raicesculturalcenter.org/items/show/45,"Ecoculture Garden: Lettuce","<a title=""Organic gardening"" href=""http://id.loc.gov/authorities/subjects/sh85095507"" target=""_blank"">Organic gardening</a>^^<a title=""Sustainable horticulture"" href=""http://id.loc.gov/authorities/subjects/sh2002008626"" target=""_blank"">Sustainable horticulture</a>^^<a title=""Urban gardening"" href=""http://id.loc.gov/authorities/subjects/sh2005000092"" target=""_blank"">Urban gardening</a>^^<a title=""Lettuce"" href=""http://id.loc.gov/authorities/subjects/sh85076251"" target=""_blank"">lettuce</a>","Bed of lettuce.","Nicole Wines",,,2011,,"© Raíces Cultural Center","<a title=""Baby lettuce"" href=""http://www.raicesculturalcenter.org/digital-archive/items/show/32"" target=""_blank"">2010_garden_02.jpg</a>",jpeg,en,Image,2011_garden_15.jpg,"New Brunswick",,,,,,,,,,,,,,,,,,photo,2592 × 1936,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/ca2e6ff037034074ec08acd4ab1271b8.jpg,"Still Image","Raíces EcoCulture Gardens 2010 & 2011",1,0
48,https://archive.raicesculturalcenter.org/items/show/48,"Ecoculture Garden: Hibiscus Flowers","<a title=""Organic gardening"" href=""http://id.loc.gov/authorities/subjects/sh85095507"" target=""_blank"">Organic gardening</a>^^<a title=""Sustainable horticulture"" href=""http://id.loc.gov/authorities/subjects/sh2002008626"" target=""_blank"">Sustainable horticulture</a>^^<a title=""Urban gardening"" href=""http://id.loc.gov/authorities/subjects/sh2005000092"" target=""_blank"">Urban gardening</a>^^<a title=""Hibiscus"" href=""http://id.loc.gov/authorities/subjects/sh85060602.html"" target=""_blank"">Hibiscus</a>","Hibiscus blossons-No flowers were harvested for tea in 2011.  The plant had been recently transplanted and was left to grow naturally for the season.  In 2012, we plan to dry the flowers for tea.","Nicole Wines",,,2011,,"© Raíces Cultural Center","<a title=""2010_garden_16.jpg"" href=""http://www.raicesculturalcenter.org/digital-archive/items/show/46"" target=""_blank"">2010_garden_16.jpg</a>",jpeg,en,Image,2011_garden_18.jpg,"New Brunswick, NJ",,,,,,,,,,,,,,,,,,"digital photo",2592 × 1936,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/778483d5f03fcfb756fe996b5b2a6145.jpg,"Still Image","Raíces EcoCulture Gardens 2010 & 2011",1,0
46,https://archive.raicesculturalcenter.org/items/show/46,"Ecoculture Garden: Hibiscus","<a title=""Organic gardening"" href=""http://id.loc.gov/authorities/subjects/sh85095507"" target=""_blank"">Organic gardening</a>^^<a title=""Sustainable horticulture"" href=""http://id.loc.gov/authorities/subjects/sh2002008626"" target=""_blank"">Sustainable horticulture</a>^^<a title=""Urban gardening"" href=""http://id.loc.gov/authorities/subjects/sh2005000092"" target=""_blank"">Urban gardening</a>^^<a title=""Hibiscus"" href=""http://id.loc.gov/authorities/subjects/sh85060602.html"" target=""_blank"">Hibiscus</a>","Hibiscus blossom-beautiful and good to dry for tea.  Cooling, refreshing and high in Vitamin C.","Nicole Wines",,,2011,,"© Raíces Cultural Center",,jpeg,en,Image,2011_garden_16.jpg,"New Brunswick",,,,,,,,,,,,,,,,,,photo,2592 × 1936,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/32b2baa724f5a8c821d1295a421b1225.jpg,"Still Image","Raíces EcoCulture Gardens 2010 & 2011",1,0
39,https://archive.raicesculturalcenter.org/items/show/39,"Ecoculture Garden: Herb Donations","<a title=""Organic gardening"" href=""http://id.loc.gov/authorities/subjects/sh85095507"" target=""_blank"">Organic gardening</a>^^<a title=""Sustainable horticulture"" href=""http://id.loc.gov/authorities/subjects/sh2002008626"" target=""_blank"">Sustainable horticulture</a>^^<a title=""Urban gardening"" href=""http://id.loc.gov/authorities/subjects/sh2005000092"" target=""_blank"">Urban gardening</a>^^<a title=""Herbs"" href=""http://id.loc.gov/authorities/subjects/sh85060351"" target=""_blank"">herbs</a>","A friend of Raíces donated a few trays worth of herb seedlings to plant.  Good for teas, cooking and for the bees.","Nicole Wines",,,2011,,"© Raíces Cultural Center","<a title=""2010_garden_08.jpg"" href=""http://www.raicesculturalcenter.org/digital-archive/items/show/38"" target=""_blank"">2010_garden_08.jpg</a>^^<a title=""2010_garden_07.jpg"" href=""http://www.raicesculturalcenter.org/digital-archive/items/show/37"" target=""_blank"">2010_garden_07.jpg</a>^^<a title=""2010_garden_06.jpg"" href=""http://www.raicesculturalcenter.org/digital-archive/items/show/36"" target=""_blank"">2010_garden_06.jpg</a>^^<a title=""2010_garden_05.jpg"" href=""http://www.raicesculturalcenter.org/digital-archive/items/show/35"" target=""_blank"">2010_garden_05.jpg</a>^^<a title=""2010_garden_04.jpg"" href=""http://www.raicesculturalcenter.org/digital-archive/items/show/34"" target=""_blank"">2010_garden_04.jpg</a>^^<a title=""2010_garden_03.jpg"" href=""http://www.raicesculturalcenter.org/digital-archive/items/show/33"" target=""_blank"">2010_garden_03.jpg</a>^^<a title=""2010_garden_02.jpg"" href=""http://www.raicesculturalcenter.org/digital-archive/items/show/32"" target=""_blank"">2010_garden_02.jpg</a>^^<a title=""2010_garden_01.jpg"" href=""http://www.raicesculturalcenter.org/digital-archive/items/show/31"" target=""_blank"">2010_garden_01.jpg</a>",jpeg,en,Image,2011_garden_09.jpg,"New Brunswick, NJ",,,,,,,,,,,,,,,,,,photo,2592 × 1936,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/9b55c8310b116aabef5fc075ebc99710.jpg,"Still Image","Raíces EcoCulture Gardens 2010 & 2011",1,0
43,https://archive.raicesculturalcenter.org/items/show/43,"Ecoculture Garden: Harvest","<a title=""Organic gardening"" href=""http://id.loc.gov/authorities/subjects/sh85095507"" target=""_blank"">Organic gardening</a>^^<a title=""Sustainable horticulture"" href=""http://id.loc.gov/authorities/subjects/sh2002008626"" target=""_blank"">Sustainable horticulture</a>^^<a title=""Urban gardening"" href=""http://id.loc.gov/authorities/subjects/sh2005000092"" target=""_blank"">Urban gardening</a>","Harvest of cucumbers, kale, wild thyme, St. John’s wort flowers, radishes and green beans.","Nicole Wines",,,2011,,"© Raíces Cultural Center",,jpeg,en,Image,2011_garden_13.jpg,"New Brunswick",,,,,,,,,,,,,,,,,,photo,2121 × 1414,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/1e1a4c1e9bb21d5a710247fe91a04bd9.jpg,"Still Image","Raíces EcoCulture Gardens 2010 & 2011",1,0
31,https://archive.raicesculturalcenter.org/items/show/31,"Ecoculture Garden: Harvest","<a title=""Urban gardening"" href=""http://id.loc.gov/authorities/subjects/sh2005000092"" target=""_blank"">Urban gardening</a>^^<a title=""Organic gardening"" href=""http://id.loc.gov/authorities/subjects/sh85095507"" target=""_blank"">Organic gardening</a>^^<a title=""Sustainable horticulture"" href=""http://id.loc.gov/authorities/subjects/sh2002008626"" target=""_blank"">Sustainable horticulture</a>^^<a title=""Radishes"" href=""http://id.loc.gov/authorities/subjects/sh85110802"" target=""_blank"">Radishes</a>^^<a title=""Peas"" href=""http://id.loc.gov/authorities/subjects/sh85099045"" target=""_blank"">Peas</a>^^<a title=""Mints (Plants)"" href=""http://id.loc.gov/authorities/subjects/sh85083723"" target=""_blank"">Mints (Plants)</a>","Early spring harvest of radishes, peas and mint.","Nicole Wines",,,2010,,"© Raíces Cultural Center","<a title=""2010_garden_10.jpg"" href=""http://www.raicesculturalcenter.org/digital-archive/items/show/40"" target=""_blank"">2010_garden_10.jpg</a>^^<a href=""http://www.raicesculturalcenter.org/digital-archive/items/show/39"" target=""_blank"">2010_garden_09.jpg</a>^^<a title=""2010_garden_08.jpg"" href=""http://www.raicesculturalcenter.org/digital-archive/items/show/38"" target=""_blank"">2010_garden_08.jpg</a>^^<a title=""2010_garden_07.jpg"" href=""http://www.raicesculturalcenter.org/digital-archive/items/show/37"" target=""_blank"">2010_garden_07.jpg</a>^^<a title=""2010_garden_06.jpg"" href=""http://www.raicesculturalcenter.org/digital-archive/items/show/36"" target=""_blank"">2010_garden_06.jpg</a>^^<a title=""2010_garden_05.jpg"" href=""http://www.raicesculturalcenter.org/digital-archive/items/show/35"" target=""_blank"">2010_garden_05.jpg</a>^^<a title=""2010_garden_04.jpg"" href=""http://www.raicesculturalcenter.org/digital-archive/items/show/34"" target=""_blank"">2010_garden_04.jpg</a>^^<a title=""2010_garden_03.jpg"" href=""http://www.raicesculturalcenter.org/digital-archive/items/show/33"" target=""_blank"">2010_garden_03.jpg</a>^^<a title=""2010_garden_02.jpg"" href=""http://www.raicesculturalcenter.org/digital-archive/items/show/32"" target=""_blank"">2010_garden_02.jpg</a>",jpeg,,Image,2010_garden_01.jpg,"New Brunswick, NJ",,,,,,,,,,,,,,,,,,photo,1936 × 2592,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/48a314589ab8b5985b7cf14871c6760e.jpg,"Still Image","Raíces EcoCulture Gardens 2010 & 2011",1,0
53,https://archive.raicesculturalcenter.org/items/show/53,"Ecoculture Garden: Green Beans and Purslane","<a title=""Organic gardening"" href=""http://id.loc.gov/authorities/subjects/sh85095507"" target=""_blank"">Organic gardening</a>^^<a title=""Sustainable horticulture"" href=""http://id.loc.gov/authorities/subjects/sh2002008626"" target=""_blank"">Sustainable horticulture</a>^^<a title=""Urban gardening"" href=""http://id.loc.gov/authorities/subjects/sh2005000092"" target=""_blank"">Urban gardening</a>^^<a title=""Green Beans"" href=""http://id.loc.gov/authorities/subjects/sh97004773"" target=""_blank"">Green Beans</a>^^<a title=""Purslane"" href=""http://id.loc.gov/authorities/subjects/sh85105373"" target=""_blank"">Purslane</a>","Purslane is known as a weed, but is edible and nutritious. It is good raw, as in salads, as well as cooked.","Nicole Wines",,,2011,,"© Raíces Cultural Center","<a title=""2010_garden_11.jpg"" href=""http://www.raicesculturalcenter.org/digital-archive/items/show/41"" target=""_blank"">2010_garden_11.jpg</a>^^<a title=""2010_garden_14.jpg"" href=""http://www.raicesculturalcenter.org/digital-archive/items/show/44"" target=""_blank"">2010_garden_14.jpg</a>",jpeg,en,Image,2011_garden_23.jpg,"New Brunswick, NJ",,,,,,,,,,,,,,,,,,"digital photo",1936 × 2592,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/6f4c1c42679c2c6357cc368dfcb246f4.jpg,"Still Image","Raíces EcoCulture Gardens 2010 & 2011",1,0
