﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
2075,https://archive.raicesculturalcenter.org/items/show/2075,"In the Roda",Capoeira,"Members of Grupo Liberdade de Capoeira play in a roda.","Francisco G. Gómez",,,"11-01-2019
","Abelha
Professora Amazonas
Rasta
Cavalo
Nicole Wines","<a href=""http://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">This work is licensed under a Creative Commons Attribution-NonCommercial 4.0 International License.</a>","<a href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/21"" target=""_blank"" rel=""noreferrer noopener"">Collection: Capoeira - Grupo Liberdade</a>",jpeg,en,"Still Image",20191101LiberdadeAmazonasRoda12.jpg,"Vauxhall, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image","3456 × 2304",,,,,,,,,,,,,,,,,,"Abelha,Capoeira,Cavalho,cultural arts,culture,Grupo Liberdade de Capoeira,Halloween,Nicole Wines,Professora Amazonas,Rasta,roda,Vauxhall",https://archive.raicesculturalcenter.org/files/original/f6def800b1de881e71c1111d6b79425a.JPG,"Still Image","Capoeira - Grupo Liberdade",1,0
2076,https://archive.raicesculturalcenter.org/items/show/2076,"Capoeira Drumming",Capoeira,"Playing the rhythms of capoeira.","Francisco G. Gómez",,,"11-01-2019
","Professora Amazonas
Cavalo
Nicole Wines","<a href=""http://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">This work is licensed under a Creative Commons Attribution-NonCommercial 4.0 International License.</a>","<a href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/21"" target=""_blank"" rel=""noreferrer noopener"">Collection: Capoeira - Grupo Liberdade</a>",jpeg,en,"Still Image",20191101LiberdadeAmazonasRoda13.jpg,"Vauxhall, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image","3456 × 2304",,,,,,,,,,,,,,,,,,"Capoeira,Cavalho,cultural arts,culture,Grupo Liberdade de Capoeira,Halloween,Nicole Wines,Professora Amazonas,roda,Vauxhall",https://archive.raicesculturalcenter.org/files/original/35ae163f748bb314f0257a2a4c559d0f.JPG,"Still Image","Capoeira - Grupo Liberdade",1,0
2077,https://archive.raicesculturalcenter.org/items/show/2077,"Throwing kicks",Capoeira,"Throwing kicks in the roda.","Francisco G. Gómez",,,"11-01-2019
","Professora Amazonas
Cavalo
Abelha","<a href=""http://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">This work is licensed under a Creative Commons Attribution-NonCommercial 4.0 International License.</a>","<a href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/21"" target=""_blank"" rel=""noreferrer noopener"">Collection: Capoeira - Grupo Liberdade</a>",jpeg,en,"Still Image",20191101LiberdadeAmazonasRoda14.jpg,"Vauxhall, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image","3456 × 2304",,,,,,,,,,,,,,,,,,"Abelha,Capoeira,Cavalho,cultural arts,culture,Grupo Liberdade de Capoeira,Halloween,Professora Amazonas,roda,Vauxhall",https://archive.raicesculturalcenter.org/files/original/c57aa707d498c4847fab5248c560e7de.JPG,"Still Image","Capoeira - Grupo Liberdade",1,0
2078,https://archive.raicesculturalcenter.org/items/show/2078,"Playing Capoeira",Capoeira,"Playing the rhythms and singing the songs of capoeira celebrating happiness.","Francisco G. Gómez",,,"11-01-2019
","Professora Amazonas
Rasta
Cavalo
Nicole Wines
Abelha","<a href=""http://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">This work is licensed under a Creative Commons Attribution-NonCommercial 4.0 International License.</a>","<a href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/21"" target=""_blank"" rel=""noreferrer noopener"">Collection: Capoeira - Grupo Liberdade</a>",jpeg,en,"Still Image",20191101LiberdadeAmazonasRoda15.jpg,"Vauxhall, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image","3456 × 2304",,,,,,,,,,,,,,,,,,"Abelha,Capoeira,cultural arts,culture,Grupo Liberdade de Capoeira,Halloween,Nicole Wines,Professora Amazonas,Rasta,roda,Vauxhall",https://archive.raicesculturalcenter.org/files/original/22abf858d6a7f7a03d50801e24bee8ef.JPG,"Still Image","Capoeira - Grupo Liberdade",1,0
2079,https://archive.raicesculturalcenter.org/items/show/2079,"Professora Amazonas",Capoeira,"Professora Amazonas singing and playing the pandeiro in the roda in costume.","Francisco G. Gómez",,,"11-01-2019
","Professora Amazonas
Rasta","<a href=""http://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">This work is licensed under a Creative Commons Attribution-NonCommercial 4.0 International License.</a>","<a href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/21"" target=""_blank"" rel=""noreferrer noopener"">Collection: Capoeira - Grupo Liberdade</a>",jpeg,en,"Still Image",20191101LiberdadeAmazonasRoda16.jpg,"Vauxhall, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image","3456 × 2304",,,,,,,,,,,,,,,,,,"Capoeira,cultural arts,culture,Grupo Liberdade de Capoeira,Halloween,Professora Amazonas,Rasta,roda,Vauxhall",https://archive.raicesculturalcenter.org/files/original/5d645847e88f459322c50d95d7e76e3b.JPG,"Still Image","Capoeira - Grupo Liberdade",1,0
2027,https://archive.raicesculturalcenter.org/items/show/2027,"Capoeira Class",Capoeira,"Adults class led by Professora Amazonas of Grupo Liberdade de Capoeira explains how negativa saved her life.","Nicole Wines
",,,"10-09-2019
","Dromedario
Professora Amazonas
Ginga
Cavalo
João Pequeno
Abelha
Rasta","<a href=""http://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">This work is licensed under a Creative Commons Attribution-NonCommercial 4.0 International License.</a>","<a href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/21"" target=""_blank"" rel=""noreferrer noopener"">Collection: Capoeira - Grupo Liberdade</a>",jpeg,en,"Still Image",20191009_LiberdadeAmazonasClass63.jpg,"Vauxhall, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image","3456 × 2304",,,,,,,,,,,,,,,,,,"Abelha,Capoeira,Cavalho,cultural arts,culture,Dromedario,ginga,Grupo Liberdade de Capoeira,João Pequeno,Professora Amazonas,Rasta,Vauxhall",https://archive.raicesculturalcenter.org/files/original/b5863a00347f103e60946a62fc5893e3.JPG,"Still Image","Capoeira - Grupo Liberdade",1,0
1922,https://archive.raicesculturalcenter.org/items/show/1922,"Training Capoeira with Professora Amazonas","Capoeira (Dance)","Professora Amazonas assisting one of the youngest students in her children’s class, with the ginga, which is a fundamental step in capoeira.","Nicole Wines",,,10-09-2019,"Professora Amazonas","<p><span style=""color:#000000;font-family:Helvetica;"">This work is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener""><span style=""color:#0000ff;"">Creative Commons Attribution-NonCommercial 4.0 International License</span></a></span><span style=""color:#4c3939;font-family:Helvetica;font-size:medium;"">.</span></p>","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/21"" target=""_blank"" rel=""noreferrer noopener"">Collection: Capoeira - Grupo Liberdade</a></span>",jpeg,en,"Still Image",20191009_LiberadeAmazonasClass01.jpg,"Vauxhall, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",3456 × 2304,,,,,,,,,,,,,,,,,,"Capoeira,cultural arts,culture,ginga,Grupo Liberdade de Capoeira,Professora Amazonas,Vauxhall",https://archive.raicesculturalcenter.org/files/original/a7d4d2193982957a4d646a10980119ea.JPG,"Still Image","Capoeira - Grupo Liberdade",1,0
1923,https://archive.raicesculturalcenter.org/items/show/1923,Spotting,"Capoeira (Dance)","Professora Amazonas working one-on-one with a young student, preparing to spot him on a handstand.","Nicole Wines",,,10-09-2019,"Professora Amazonas","©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/21"" target=""_blank"" rel=""noreferrer noopener"">Collection: Capoeira - Grupo Liberdade</a></span>",jpeg,en,"Still Image",20191009_LiberadeAmazonasClass02.jpg,"Vauxhall, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",3456 × 2304,,,,,,,,,,,,,,,,,,"Capoeira,cultural arts,culture,Grupo Liberdade de Capoeira,Professora Amazonas,Vauxhall",https://archive.raicesculturalcenter.org/files/original/dcaa43c4093c3122f5ad3c38a4915ef5.JPG,"Still Image","Capoeira - Grupo Liberdade",1,0
1924,https://archive.raicesculturalcenter.org/items/show/1924,Handstand,"Capoeira (Dance)","Professora Amazonas spotting a young student in her children’s class on a handstand. Acrobratics is one facet of capoeira training and play.","Nicole Wines",,,10-09-2019,"Professora Amazonas","©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/21"" target=""_blank"" rel=""noreferrer noopener"">Collection: Capoeira - Grupo Liberdade</a></span>",jpeg,en,"Still Image",20191009_LiberadeAmazonasClass03.jpg,"Vauxhall, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",3456 × 2304,,,,,,,,,,,,,,,,,,"Capoeira,cultural arts,culture,Grupo Liberdade de Capoeira,Professora Amazonas,Vauxhall",https://archive.raicesculturalcenter.org/files/original/0a854bd4442537e19baa16186c942ecf.JPG,"Still Image","Capoeira - Grupo Liberdade",1,0
1925,https://archive.raicesculturalcenter.org/items/show/1925,Maculélé,"Capoeira (Dance)","Student preparing to dance maculélé, an Afro-Brazilian dance form closely related to capoeira. The history maculélé is closely related to honoring the workers of the sugarcane plantations of Brazil, with the movements of the dance reflecting the movements of these enslaved workers. ","Nicole Wines",,,10-09-2019,,"©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/21"" target=""_blank"" rel=""noreferrer noopener"">Collection: Capoeira - Grupo Liberdade</a></span>",jpeg,en,"Still Image",20191009_LiberadeAmazonasClass04.jpg,"Vauxhall, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image","Still Image",,,,,,,,,,,,,,,,,,"Capoeira,cultural arts,culture,Grupo Liberdade de Capoeira,Maculelê,Professora Amazonas,Vauxhall",https://archive.raicesculturalcenter.org/files/original/b66d103ce33953901f4809d10538c2cf.JPG,"Still Image","Capoeira - Grupo Liberdade",1,0
