﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
2027,https://archive.raicesculturalcenter.org/items/show/2027,"Capoeira Class",Capoeira,"Adults class led by Professora Amazonas of Grupo Liberdade de Capoeira explains how negativa saved her life.","Nicole Wines
",,,"10-09-2019
","Dromedario
Professora Amazonas
Ginga
Cavalo
João Pequeno
Abelha
Rasta","<a href=""http://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">This work is licensed under a Creative Commons Attribution-NonCommercial 4.0 International License.</a>","<a href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/21"" target=""_blank"" rel=""noreferrer noopener"">Collection: Capoeira - Grupo Liberdade</a>",jpeg,en,"Still Image",20191009_LiberdadeAmazonasClass63.jpg,"Vauxhall, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image","3456 × 2304",,,,,,,,,,,,,,,,,,"Abelha,Capoeira,Cavalho,cultural arts,culture,Dromedario,ginga,Grupo Liberdade de Capoeira,João Pequeno,Professora Amazonas,Rasta,Vauxhall",https://archive.raicesculturalcenter.org/files/original/b5863a00347f103e60946a62fc5893e3.JPG,"Still Image","Capoeira - Grupo Liberdade",1,0
2028,https://archive.raicesculturalcenter.org/items/show/2028,"Capoeira Movement",Capoeira,"Practicing capoeira movements in lines before one-on-one training and playing in the adult Grupo Liberdade de Capoeira class taught by Professora Amazonas","Nicole Wines",,,"10-09-2019
","Rasta
Professora Amazonas
Cavalo
João Pequeno
Ginga
Abelha","<a href=""http://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">This work is licensed under a Creative Commons Attribution-NonCommercial 4.0 International License.</a>","<a href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/21"" target=""_blank"" rel=""noreferrer noopener"">Collection: Capoeira - Grupo Liberdade</a>",jpeg,en,"Still Image",20191009_LiberdadeAmazonasClass64.jpg,"Vauxhall, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image","3456 × 2304",,,,,,,,,,,,,,,,,,"Abelha,Capoeira,Cavalho,cultural arts,culture,ginga,Grupo Liberdade de Capoeira,João Pequeno,Professora Amazonas,Rasta,Vauxhall",https://archive.raicesculturalcenter.org/files/original/35938b9f2e015efef7f44daac9b61f73.JPG,"Still Image","Capoeira - Grupo Liberdade",1,0
2037,https://archive.raicesculturalcenter.org/items/show/2037,"Capoeira Training",Capoeira,"Members of Grupo Liberdade de Capoeira practice sequences of movements learned during class.","Nicole Wines",,,"10-09-2019
","Abelha
Dromedario
Professora Amazonas
Cavalo
João Pequeno","<a href=""http://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">This work is licensed under a Creative Commons Attribution-NonCommercial 4.0 International License.</a>","<a href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/21"" target=""_blank"" rel=""noreferrer noopener"">Collection: Capoeira - Grupo Liberdade</a>",jpeg,en,,20191009_LiberdadeAmazonasClass73.jpg,"Vauxhall, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image","3456 × 2304",,,,,,,,,,,,,,,,,,"Abelha,Capoeira,Cavalho,cultural arts,culture,Dromedario,Grupo Liberdade de Capoeira,João Pequeno,Professora Amazonas,Vauxhall",https://archive.raicesculturalcenter.org/files/original/68b4fea3ec274757fe4beac01f1a7c0f.JPG,"Still Image","Capoeira - Grupo Liberdade",1,0
2038,https://archive.raicesculturalcenter.org/items/show/2038,"Capoeira Training - Sequencing",Capoeira,"Students in Professora Amazonas’ adult’s class learn and practice sequences of movements that will be used when playing capoeira.","Nicole Wines",,,"10-09-2019
","Ginga
Cavalo 
Dromedario
Professora Amazonas
João Pequeno
Rasta","<a href=""http://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">This work is licensed under a Creative Commons Attribution-NonCommercial 4.0 International License.</a>","<a href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/21"" target=""_blank"" rel=""noreferrer noopener"">Collection: Capoeira - Grupo Liberdade</a>",jpeg,en,"Still Image",20191009_LiberdadeAmazonasClass74.jpg,"Vauxhall, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image","3456 × 2304",,,,,,,,,,,,,,,,,,"Capoeira,Cavalho,cultural arts,culture,Dromedario,ginga,Grupo Liberdade de Capoeira,João Pequeno,Professora Amazonas,Rasta,Vauxhall",https://archive.raicesculturalcenter.org/files/original/7c77ecf825f71adad02f1c915a240ed8.JPG,"Still Image","Capoeira - Grupo Liberdade",1,0
2031,https://archive.raicesculturalcenter.org/items/show/2031,"Grupo Liberdade de Capoeira Adult Class - Training Capoeira",Capoeira,"Grupo Liberdade de Capoeira working on the manipulation of space.","Nicole Wines",,,"10-09-2019
","Abelha
Dromedario
João Pequeno
Professora Amazonas
Cavalo","<a href=""http://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">This work is licensed under a Creative Commons Attribution-NonCommercial 4.0 International License.</a>","<a href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/21"" target=""_blank"" rel=""noreferrer noopener"">Collection: Capoeira - Grupo Liberdade</a>",jpeg,en,"Still Image",20191009_LiberdadeAmazonasClass67.jpg,"Vauxhall, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image","3456 × 2304",,,,,,,,,,,,,,,,,,"Abelha,Capoeira,Cavalho,cultural arts,culture,ginga,Grupo Liberdade de Capoeira,João Pequeno,Professora Amazonas,Rasta,Vauxhall",https://archive.raicesculturalcenter.org/files/original/836a4fc742e95516f3a5060f11056f36.JPG,"Still Image","Capoeira - Grupo Liberdade",1,0
1997,https://archive.raicesculturalcenter.org/items/show/1997,"Grupo Liberdade de Capoeira Adult Class with Professora Amazonas",Capoeira,"Members of Grupo Liberdade de Capoeira working on the music and rhythms of samba.","Nicole Wines",,,10-09-2019,"Dromedario
Abelha
Cavalo
Professora Amazonas
João Pequeno","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">This work is licensed under a Creative Commons Attribution-NonCommercial 4.0 International License.</a>","<div class=""element"">
<div class=""element-text""><a href=""http://raicesculturalcenter.org/digital-archive/collections/show/21"" target=""_blank"" title=""Collection: Capoeira - Grupo Liberdade"" rel=""noreferrer noopener"">Collection: Capoeira - Grupo Liberdade</a></div>
</div>
<div class=""element""></div>",jpeg,en,"Still Image",20191009_LiberdadeAmazonasClass33.jpg,"Vauxhall, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image","3456 × 2304",,,,,,,,,,,,,,,,,,"Abelha,batería,Capoeira,Cavalho,cultural arts,culture,Dromedario,drums,Grupo Liberdade de Capoeira,instruments,João Pequeno,pandeiro,Professora Amazonas,Vauxhall",https://archive.raicesculturalcenter.org/files/original/5c0706efe479c5454997d098a601cded.JPG,"Still Image","Capoeira - Grupo Liberdade",1,0
2015,https://archive.raicesculturalcenter.org/items/show/2015,"Grupo Liberdade de Capoeira Music Class",Capoeira,"Members of Grupo Liberdade de Capoeira learning and studying the songs, rhythms, and music that are played in the batería in the capoeira roda.","Nicole Wines",,,"10-09-2019
","Dromedario
Abelha
Cavalo
Professora Amazonas
João Pequeno
","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">This work is licensed under a Creative Commons Attribution-NonCommercial 4.0 International License.</a>","<a href=""http://raicesculturalcenter.org/digital-archive/collections/show/21"" target=""_blank"" rel=""noreferrer noopener"">Collection: Capoeira - Grupo Liberdade</a>",jpeg,en,"Still Image",20191009_LiberdadeAmazonasClass51.jpg,"Vauxhall, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image","3456 × 2304",,,,,,,,,,,,,,,,,,"Abelha,batería,berimbau,Capoeira,Cavalho,cultural arts,culture,Dromedario,drums,Grupo Liberdade de Capoeira,instruments,João Pequeno,Professora Amazonas,Vauxhall",https://archive.raicesculturalcenter.org/files/original/3b812ea7615e4ffb4cc1cf9c0afb62cc.JPG,"Still Image","Capoeira - Grupo Liberdade",1,0
2010,https://archive.raicesculturalcenter.org/items/show/2010,"João Pequeno",Capoeira,"João Pequeno, a member of Grupo Liberdade de Capoeira, singing in the batería during one of Professora Amazonas’ classes.","Nicole Wines",,,10-09-2019,"João Pequeno","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">This work is licensed under a Creative Commons Attribution-NonCommercial 4.0 International License.</a>","<a href=""http://raicesculturalcenter.org/digital-archive/collections/show/21"" target=""_blank"" rel=""noreferrer noopener"">Collection: Capoeira - Grupo Liberdade</a>",jpeg,en,"Still Image",20191009_LiberdadeAmazonasClass46.jpg,"Vauxhall, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image","3456 × 2304",,,,,,,,,,,,,,,,,,"batería,Capoeira,cultural arts,culture,Grupo Liberdade de Capoeira,João Pequeno,Professora Amazonas,Vauxhall",https://archive.raicesculturalcenter.org/files/original/6c1da1d73fc70bd3ba8039e31a1d3ce5.JPG,"Still Image","Capoeira - Grupo Liberdade",1,0
2002,https://archive.raicesculturalcenter.org/items/show/2002,"Music of Capoeria",Capoeira,"The heartbeat of the music of capoeira revolves around the drums and the berimbau.","Nicole Wines",,,10-09-2019,"Professora Amazonas
João Pequeno","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">This work is licensed under a Creative Commons Attribution-NonCommercial 4.0 International License.</a>","<a href=""http://raicesculturalcenter.org/digital-archive/collections/show/21"" target=""_blank"" rel=""noreferrer noopener"">Collection: Capoeira - Grupo Liberdade</a>",jpef,en,"Still Image",20191009_LiberdadeAmazonasClass38.jpg,"Vauxhall, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image","2304 × 3456",,,,,,,,,,,,,,,,,,"batería,berimbau,Capoeira,cultural arts,culture,drums,Grupo Liberdade de Capoeira,instruments,João Pequeno,Professora Amazonas,Vauxhall",https://archive.raicesculturalcenter.org/files/original/5867865e8c457917d3df7851813bfff3.JPG,"Still Image","Capoeira - Grupo Liberdade",1,0
2029,https://archive.raicesculturalcenter.org/items/show/2029,"Playing Capoeira",Capoeira,"Members of Grupo Liberdade de Capoeira play capoeira one-on-one to train and practice specific sequences of movements of the class.","Nicole Wines",,,"10-09-2019
","Rasta
Dromedario
Cavalo
Abelha
João Pequeno
Professora Amazonas","<a href=""http://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">This work is licensed under a Creative Commons Attribution-NonCommercial 4.0 International License.</a>","<a href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/21"" target=""_blank"" rel=""noreferrer noopener"">Collection: Capoeira - Grupo Liberdade</a>",jpeg,en,"Still Image",20191009_LiberdadeAmazonasClass65.jpg,"Vauxhall, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image","3456 × 2304",,,,,,,,,,,,,,,,,,"Abelha,Capoeira,Cavalho,cultural arts,culture,Dromedario,Grupo Liberdade de Capoeira,João Pequeno,Professora Amazonas,Rasta,Vauxhall",https://archive.raicesculturalcenter.org/files/original/992270c5f5610ea006d32b7211a2e9a0.JPG,"Still Image","Capoeira - Grupo Liberdade",1,0
