﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
2288,https://archive.raicesculturalcenter.org/items/show/2288,"Raíces Roots Music Oral History Interview: Elizabeth Sayre","Folkloric Music^^Batá drums","Oral history interview with drummer Elizabeth Sayre.
","Sarah Town",https://vimeo.com/492677219,"Raíces Cultural Center (https://vimeo.com/raicesculturalcenter)",12-10-2020,"Elizabeth Sayre^^Sarah Town","<span>This work is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Creative Commons Attribution-NonCommercial 4.0 International License</a></span><span>.</span>",,.mov,en,"Moving Image",,"Zoom Interview",,,,,,,,,,"<iframe width=""1280"" height=""720"" src=""https://player.vimeo.com/video/492677219?h=7a5425ef68&amp;badge=0&amp;autopause=0&amp;player_id=0&amp;app_id=267319"" frameborder=""0"" allow=""autoplay; fullscreen; picture-in-picture"" allowfullscreen=""allowfullscreen"" title=""Elizabeth Sayre""></iframe>",https://i.vimeocdn.com/video/1018734833-3c9bc130aaf6157b13a01605b049bbcbe9e3946602eb4f1e3725c1cc723297d6-d_1920x1080,,,,,,,"Oral History Interview",,1:07:38,,"Raíces Cultural Arts Collective^^Raíces Cultural Center","Sarah Town",,,,,,,,,,,,,,"afro cuban music,batá,batá drummers,Elizabeth Sayre,folkloric music,oral history,Roots Music Exhibit Series,Sarah Pedrita Town,Sarah Town,women drummers,Women in Culture","https://archive.raicesculturalcenter.org/files/original/ca41f006c2eb4d5e82cb33957547ad69,https://archive.raicesculturalcenter.org/files/original/1631d565fd89a9dacfdca7ab6f93fef5,https://archive.raicesculturalcenter.org/files/original/b3eda6bb518210769530c6afc306ff18","Moving Image","Roots Music Oral History Collection",1,0
2277,https://archive.raicesculturalcenter.org/items/show/2277,"“A Dream Come True” original composition by Nancy Friedman and performed by ¡Retumba!","¡Retumba! (dance group)","Cover photo of ¡Retumba! performing “A Dream Come True” on a beach.","Albie Mitchell",,,,"Yvette Martínez^^Robyn Lobe^^Nancy Friedman",©¡Retumba!,,jpeg,en,"Still Image",RetumbaCommunityCollection007.jpg,"City Island, New York, USA",,,,,,,,,,"<iframe src=""https://player.vimeo.com/video/312477705?h=70aa3fb55e&amp;badge=0&amp;autopause=0&amp;player_id=0&amp;app_id=267319"" width=""1920"" height=""1080"" frameborder=""0"" allow=""autoplay; fullscreen; picture-in-picture"" allowfullscreen title=""Pepe Santana &amp;amp; Grupo INKHAY - Ra&amp;iacute;ces Roots Music Concert Series 2018 (3/8)""></iframe>",https://i.vimeocdn.com/video/753538973-5d8cc389e697d78307668b3f9f0bae7e5ec74822006a971c4a347001d47bbb8e-d_1920x1080,,,,,,,"Digital Image","‪640 x 480‬",74,,,,,,,,,,,,,,,,,"¡Retumba!,batá,batá drummers,Nancy Friedman,Robyn Lobe,women drummers,Women in Culture,Yvette Martínez",https://archive.raicesculturalcenter.org/files/original/29ef8be2ae24818d120488796c1fe634.jpg,"Still Image","Community Collection:  ¡Retumba! - Roots Music History",1,0
2142,https://archive.raicesculturalcenter.org/items/show/2142,"Historical Perspective
","""Folk music--Cuba
Batá""
","Raíces Director and co-founder Francisco G. Gómez gives a historical perspective on the Orishas and Cuban music, between songs in the Raíces Folkloric Ensemble presentation of ""Tale of Two Waters"".
","Awesiri Myles Nyame
",,,"10-19-2019
","Jaime Hernandez
Francisco G. Gómez
Edward LaPorté","<a href=""http://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">This work is licensed under a Creative Commons Attribution-NonCommercial 4.0 International License.</a>",,jpeg,en,"Still Image
","20191019_RaicesEnsemble19.JPG
","Elizabeth, NJ, USA
",,,,,,,,,,,,,,,,,,"2904 × 1614
","Digital Image
",,,,,,,,,,,,,,,,,,"batá,Cuban music,cultural preservation,Edward LaPorté,Elizabeth,folkloric music,forces of nature,Francisco G. Gómez,heritage,Jaime Hernández,NJ,Orishas,Raíces Cultural Center,Raíces Folkloric Ensemble,roots music,Tale of Two Waters",https://archive.raicesculturalcenter.org/files/original/53dfac9d6a0d68a2105303a8a97653d5.JPG,"Still Image",,1,0
2140,https://archive.raicesculturalcenter.org/items/show/2140,"Raíces Folkloric Ensemble - Eleguá
","""Folk music--Cuba
Batá""
","The Raíces Folkloric Ensemble performing Eleguá during their presentation of ""Tale of Two Waters"" at the Elizabeth Public Library.","Awesiri Myles Nyame
",,,"10-19-2019
","""Jaime Hernandez
Francisco G. Gómez
Edward LaPorté
Nicole Wines","<a href=""http://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">This work is licensed under a Creative Commons Attribution-NonCommercial 4.0 International License.</a>",,jpeg,en,"Still Image
","20191019_RaicesEnsemble17.JPG
","Elizabeth, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image
","3456 × 2304
",,,,,,,,,,,,,,,,,,"batá,Cuban music,cultural preservation,dance,Edward LaPorté,Eleguá,Elizabeth,folkloric music,forces of nature,Francisco G. Gómez,heritage,Jaime Hernández,Nicole Wines,NJ,Orishas,Raíces Cultural Center,Raíces Folkloric Ensemble,roots music,Tale of Two Waters",https://archive.raicesculturalcenter.org/files/original/418e7c9ddb8fbe62c350ce4f21d6db4f.JPG,"Still Image",,1,0
2138,https://archive.raicesculturalcenter.org/items/show/2138,"Playing for Eleguá
","""Folk music--Cuba
Batá""
","The Raíces Folkloric Ensemble performing a rhythm and song for Eleguá 
","Awesiri Myles Nyame
",,,"10-19-2019
","Jaime Hernandez
Francisco G. Gómez
Edward LaPorté","<a href=""http://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">This work is licensed under a Creative Commons Attribution-NonCommercial 4.0 International License.</a>",,jpeg,en,"Still Image
","20191019_RaicesEnsemble15.JPG
","Elizabeth, NJ, USA
",,,,,,,,,,,,,,,,,,"Digital Image
","2398 × 1673
",,,,,,,,,,,,,,,,,,"batá,bells,Cuban music,cultural preservation,Edward LaPorté,Elizabeth,folkloric music,forces of nature,Francisco G. Gómez,heritage,Jaime Hernández,NJ,Orishas,Raíces Cultural Center,Raíces Folkloric Ensemble,roots music,shekere,Tale of Two Waters",https://archive.raicesculturalcenter.org/files/original/482f4238de0ed078a852528d66267bba.JPG,"Still Image",,1,0
2137,https://archive.raicesculturalcenter.org/items/show/2137,"The Keeper of the Crossroads
","""Folk music--Cuba
Batá""
","A representation of Eleguá, the keeper of the crossroads, by the Raíces Folkloric Ensemble.
","Awesiri Myles Nyame
",,,"10-19-2019
","Nicole Wines
Jaime Hernandez
Francisco G. Gómez
Edward LaPorté","<a href=""http://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">This work is licensed under a Creative Commons Attribution-NonCommercial 4.0 International License.</a>",,jpeg,en,"Still Image
","20191019_RaicesEnsemble14.JPG
","Elizabeth, NJ, USA
",,,,,,,,,,,,,,,,,,"Digital Image
","3456 × 2304
",,,,,,,,,,,,,,,,,,"batá,Cuban music,cultural preservation,dance,Edward LaPorté,Eleguá,Elizabeth,folkloric music,forces of nature,Francisco G. Gómez,heritage,Jaime Hernández,Nicole Wines,NJ,Orishas,Raíces Cultural Center,Raíces Folkloric Ensemble,roots music,Tale of Two Waters",https://archive.raicesculturalcenter.org/files/original/bd8711343dd4f337eda4d1ab79fb5286.JPG,"Still Image",,1,0
2136,https://archive.raicesculturalcenter.org/items/show/2136,"Ago Ile Ago
","""Folk music--Cuba
Batá""
","Eleguá dance and song, presented by the Raíces Folkloric Ensemble.
","Awesiri Myles Nyame
",,,"10-19-2019
","Jaime Hernandez
Nicole Wines
Edward LaPorté""
","<a href=""http://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">This work is licensed under a Creative Commons Attribution-NonCommercial 4.0 International License.</a>",,jpeg,en,"Still Image
","20191019_RaicesEnsemble13.JPG
","Elizabeth, NJ, USA
",,,,,,,,,,,,,,,,,,"Digital Image
","2411 × 1828
",,,,,,,,,,,,,,,,,,"batá,Cuban music,cultural preservation,dance,Edward LaPorté,Eleguá,Elizabeth,folkloric music,forces of nature,heritage,Jaime Hernández,Nicole Wines,NJ,Orishas,Raíces Cultural Center,Raíces Folkloric Ensemble,roots music,Tale of Two Waters",https://archive.raicesculturalcenter.org/files/original/b582420a6e11985c03e4351832254e1e.JPG,"Still Image",,1,0
2135,https://archive.raicesculturalcenter.org/items/show/2135,"Eleguá
","""Folk music--Cuba
Batá""
","Eleguá is the keeper of the crossroads, the messenger between the Orishas and Olofín, the trickster. He is often represented by a child and he is the first Orisha praised and honored in the pantheon, after the ancestors.","Awesiri Myles Nyame
",,,"10-19-2019
","Jaime Hernandez
Francisco G. Gómez
Edward LaPorté","<a href=""http://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">This work is licensed under a Creative Commons Attribution-NonCommercial 4.0 International License.</a>",,jpeg,en,"Still Image
","20191019_RaicesEnsemble12.JPG
","Elizabeth, NJ, USA
",,,,,,,,,,,,,,,,,,"Digital Image
","3189 × 2036
",,,,,,,,,,,,,,,,,,"batá,Cuban music,cultural preservation,Eleguá,Elizabeth,folkloric music,forces of nature,heritage,NJ,Orishas,Raíces Cultural Center,Raíces Folkloric Ensemble,roots music,Tale of Two Waters",https://archive.raicesculturalcenter.org/files/original/a121754aafe1cc9c2757be3dfbf61b1d.JPG,"Still Image",,1,0
2133,https://archive.raicesculturalcenter.org/items/show/2133,"In Honor of the Ancestors
","Folk music--Cuba
Batá","Raíces Folkloric Ensemble members Nicole Wines and Edward LaPorté performing a song and dance in honor of the ancestors.","Awesiri Myles Nyame
",,,"10-19-2019
","Nicole Wines
Edward LaPorté","<a href=""http://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">This work is licensed under a Creative Commons Attribution-NonCommercial 4.0 International License.</a>",,"jpeg
","en
","Still Image
","20191019_RaicesEnsemble10.JPG
","Elizabeth, NJ, USA
",,,,,,,,,,,,,,,,,,"Digital Image
","898 × 675
",,,,,,,,,,,,,,,,,,"ancestors,batá,Cuban music,cultural preservation,Edward LaPorté,Elizabeth,folkloric music,forces of nature,heritage,muertos,Nicole Wines,NJ,Orishas,Raíces Cultural Center,Raíces Folkloric Ensemble,roots music,Tale of Two Waters",https://archive.raicesculturalcenter.org/files/original/d88d9af8686363da41899b8f6f65e019.JPG,"Still Image",,1,0
2132,https://archive.raicesculturalcenter.org/items/show/2132,"Muertos
","""Folk music--Cuba
Batá""
","Muertos, directly translated to ""the dead"", or ancestors, play a large role in Cuban spiritual traditions. The ancestors are always honored before any ceremony or celebration for the Orishas begin.","Awesiri Myles Nyame
",,,"10-19-2019
","Jaime Hernandez
Francisco G. Gómez
Nicole Wines
Edward LaPorté","<a href=""http://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">This work is licensed under a Creative Commons Attribution-NonCommercial 4.0 International License.</a>",,"jpeg
",en,"Still Image
","20191019_RaicesEnsemble09.JPG
","Elizabeth, NJ, USA
",,,,,,,,,,,,,,,,,,"Digital Image
","3456 × 2304
",,,,,,,,,,,,,,,,,,"ancestors,batá,Cuban music,cultural preservation,Edward LaPorté,Elizabeth,folkloric music,forces of nature,Francisco G. Gómez,heritage,Jaime Hernández,muertos,Nicole Wines,NJ,Orishas,Raíces Cultural Center,Raíces Folkloric Ensemble,roots music,Tale of Two Waters",https://archive.raicesculturalcenter.org/files/original/26470a4870f39ce26a0b76f28ee46f8a.JPG,"Still Image",,1,0
