﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
1248,https://archive.raicesculturalcenter.org/items/show/1248,"Hurricane Damage in Puerta de Tierra","Puerto Rico
Hurricane Maria","Signs of the devastation and destruction caused by Hurricane María remained in plain sight island wide almost 4 months after the storm. This is damage caused to a roof and building in Puerto de Tierra. ","Francisco G. Gómez",,,1-18-2018,,"©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief320.jpg,"Puerta de Tierra, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",4032 × 3024,,,,,,,,,,,,,,,,,,"destruction,Hurricane Maria,post-Maria clean up,Puerta de Tierra,Puerto Rico,San Juan",https://archive.raicesculturalcenter.org/files/original/19d92a3ddb3633bbff95f6d4e3bf4e6f.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1227,https://archive.raicesculturalcenter.org/items/show/1227,"Puerta de Tierra","Puerto Rico
Hurricane Maria","The devastation left by Hurricane María was still evident almost 4 months after the storm had passed. ","Nicole Wines",,,1-18-2018,,"©Raíces Cultural Center",,jpg,en,"Still Image",2018PRrelief298.jpg,"Puerta de Tierra, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"destruction,Hurricane Maria,post-Maria clean up,Puerta de Tierra,Puerto Rico,San Juan",https://archive.raicesculturalcenter.org/files/original/04e20f880b6af0b16f1c16e6924a5ee9.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1226,https://archive.raicesculturalcenter.org/items/show/1226,"“Luchar por los derechos es luchar por el futuro”","Puerto Rico
Hurricane Maria","""To struggle for rights is to struggle for the future.""","Nicole Wines",,,1-18-2018,," ©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief297.jpg,"Puerta de Tierra, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"destruction,human rights,Hurricane Maria,mural,post-Maria clean up,Puerta de Tierra,Puerto Rico,San Juan,street art",https://archive.raicesculturalcenter.org/files/original/e35ca07f52db93110c578e98cdd296cf.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1225,https://archive.raicesculturalcenter.org/items/show/1225,"Puerta de Tierra - San Juan","Puerto Rico
Hurricane Maria","A building collapsed on a car, still on the street in January 2018, almost 4 months after Hurricane María devastated the island of Puerto Rico.","Nicole Wines",,,1-18-2018,,"©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief296.jpg,"Puerta de Tierra, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"destruction,Hurricane Maria,post-Maria clean up,Puerta de Tierra,Puerto Rico,San Juan",https://archive.raicesculturalcenter.org/files/original/0c90f2c2b336cef1ffe1668775ba12e5.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1139,https://archive.raicesculturalcenter.org/items/show/1139,"Structural Damage - Adjuntas","Puerto Rico
Hurricane Maria","Months following Hurricane María, homes remained in need of repair due to lack of access to materials. Debris collected and piled after the storm also remained curbside for months as sanitation services were slow to resume after the storm.","Nicole Wines",,,1-16-2018,,"©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief200.jpg,"Adjuntas, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"Adjuntas,debris,destruction,Hurricane Maria,post-Maria clean up,Puerto Rico,roof damage",https://archive.raicesculturalcenter.org/files/original/3f6479ab9513abb3ecfe84f97d8dfead.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1138,https://archive.raicesculturalcenter.org/items/show/1138,"Destroyed Electric Grid - Adjuntas","Puerto Rico
Hurricane Maria","Just a couple of blocks from the square in Adjuntas. The electric grid was almost completely destroyed in the central mountains of Puerto Rico, with much of it remaining in need of repair for months following the storm in towns like Adjuntas.","Nicole Wines",,,1-16-2018,,"©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief199.jpg,"Adjuntas, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"Adjuntas,destruction,electric grid,Hurricane Maria,Puerto Rico",https://archive.raicesculturalcenter.org/files/original/7064c04259558c7ce8c8d8fb5203c0f1.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1137,https://archive.raicesculturalcenter.org/items/show/1137,"Bienvenidos Adjuntas","Puerto Rico
Hurricane Maria","Sign welcoming visitors to Adjuntas, still showing signs of the strength of Hurricane María, with electric lines hanging across the front of the sign three months after the storm passed.","Nicole Wines",,,1-16-2018,,,,jpeg,en,"Still Image",2018PRrelief198.jpg,"Adjuntas, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"Adjuntas,destruction,electric grid,Hurricane Maria,Puerto Rico",https://archive.raicesculturalcenter.org/files/original/4b0366d9e957c5cb797a6cdf7091867b.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1136,https://archive.raicesculturalcenter.org/items/show/1136,"Electric Wires ","Puerto Rico
Hurricane Maria","Electric wires laying across the road in Adjuntas, Puerto Rico, January 2018.","Nicole Wines",,,1-16-2018,,"©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief193.jpg,"Adjuntas, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"Adjuntas,destruction,electric grid,Hurricane Maria,Puerto Rico",https://archive.raicesculturalcenter.org/files/original/df6e83078b7d58591702b65904618fde.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1132,https://archive.raicesculturalcenter.org/items/show/1132,"Three Months After María","Puerto Rico
Hurricane Maria","In January 2018, it was evident that the natural landscape was beginning its path towards regeneration, while human communities still struggled to provide basic services like a functioning electric grid and running, clean water. Driving over electric wires was still a common occurrence in many towns three months after Hurricane Maria.","Nicole Wines",,,1-16-2018,,"©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief194.jpg,"Adjuntas, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"Adjuntas,destruction,electric grid,Hurricane Maria,Puerto Rico",https://archive.raicesculturalcenter.org/files/original/a73416e92a53a2963a03dde0d4da61b3.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1131,https://archive.raicesculturalcenter.org/items/show/1131,"Greenhouse at Plenitud PR - Under Construction","Puerto Rico
Hurricane Maria
agroecology","The Juntos Together Coalition, led by Puerto Rican Action Board Director José Montes, and made up of a compendium of groups from Central New Jersey, working together to provide disaster relief support, provided a grant to Plenitud PR for the reconstruction of their greenhouse. The work on the new greenhouse begun immediately upon hearing the news that this disaster relief coalition would be funding the repair. By the time of the Raíces Cultural Center’s visit in January 2018, the Plenitud crew had the greenhouse roof reconstructed and covered, with greens growing and ready for harvest, and seedlings started.","Nicole Wines",,,1-16-2018,,"©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief204.jpg,"Las Marías, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"damage,destruction,Hurricane Maria,landslide,Las Marías,natural landscape,Puerto Rico",https://archive.raicesculturalcenter.org/files/original/5c7e5a1d9ab43e6e10095ba2e66d1243.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
