﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
167,https://archive.raicesculturalcenter.org/items/show/167,"Herbal Healing with Food","Caribbean Cooking
Herbs","Participants taste the results of cooking with herbs.","Nicole Wines",,,10-16-2010,"Levi Guerrero","© Raíces Cultural Center",,"Still Image",en,jpeg,2010caribbeancooking02.jpg,"New Brunswick, NJ",,,,,,,,,,,,,,,,,,"Digital Image",2736 × 3648,,,,,,,,,,,,,,,,,,"Angela Lugo,Caribbean cooking,culture,Herbal Healing,Natural Arts,Raíces Cultural Center",https://archive.raicesculturalcenter.org/files/original/47441d34a88a82f6624a7d850758e9bc.jpg,"Still Image","Herbal Healing",1,0
169,https://archive.raicesculturalcenter.org/items/show/169,"Herbal Healing Workshop: Coconut","<a title=""Caribbean cooking"" href=""http://id.loc.gov/authorities/subjects/sh85031799"" target=""_blank"">Caribbean cooking</a>^^<a title=""Healing"" href=""http://id.loc.gov/authorities/subjects/sh85059506"" target=""_blank"">Healing</a>","Herbal Healing workshop presenter Angela Lugo gave a class solely dedicated to coconut.","Nicole Wines",,,11-21-2010,"Francisco G. Gómez","© Raíces Cultural Center",,jpeg,en,"Still Image",2010herbalcoconut01.jpg,"New Brunswick, NJ",,,,,,,,,,,,,,,,,,"Digital Image",3283 × 2462,,,,,,,,,,,,,,,,,,"Caribbean,coconut,Francisco G. Gómez,Herbal Healing,Natural Arts,obi,Raíces Cultural Center",https://archive.raicesculturalcenter.org/files/original/6578135a201f831ecc94b3b32c2bbf46.jpg,"Still Image","Herbal Healing",1,0
170,https://archive.raicesculturalcenter.org/items/show/170,"How to Open a Coconut","<a title=""Healing"" href=""http://id.loc.gov/authorities/subjects/sh85059506"" target=""_blank"">Healing</a>^^<a title=""Caribbean cooking"" href=""http://id.loc.gov/authorities/subjects/sh85031799"" target=""_blank"">Caribbean cooking</a>","Raíces Co-Director Francisco G. Gómez breaks open a coconut so participants can taste the water and see the layers inside.","Nicole Wines",,,11-21-2010,"Francisco G. Gómez","© Raíces Cultural Center",,jpeg,en,"Still Image",2010herbalcoconut02.jpg,"New Brunswick, NJ",,,,,,,,,,,,,,,,,,"Digital Image",2736 × 3648,,,,,,,,,,,,,,,,,,"Caribbean,coconut,Francisco G. Gómez,Herbal Healing,obi,Raíces Cultural Center",https://archive.raicesculturalcenter.org/files/original/a201de643a571300307736b7be057dfd.jpg,"Still Image","Herbal Healing",1,0
171,https://archive.raicesculturalcenter.org/items/show/171,"Coconut Water","<a title=""Healing"" href=""http://id.loc.gov/authorities/subjects/sh85059506"" target=""_blank"">Healing</a>^^<a title=""Caribbean cooking"" href=""http://id.loc.gov/authorities/subjects/sh85031799"" target=""_blank"">Caribbean cooking</a>","Pouring out coconut water.","Nicole Wines",,,11-21-2010,"Angela Lugo
Francisco G. Gómez","© Raíces Cultural Center",,jpg,en,"Still Image",2010herbalcoconut03.jpg,"New Brunswick, NJ",,,,,,,,,,,,,,,,,,"Digital Image",3648 × 2736,,,,,,,,,,,,,,,,,,"Angela Lugo,Caribbean,coconut,Francisco G. Gómez,Herbal Healing,Natural Arts,obi,Raíces Cultural Center",https://archive.raicesculturalcenter.org/files/original/db1237e15c98a1dc643e84dc551628a7.jpg,"Still Image","Herbal Healing",1,0
172,https://archive.raicesculturalcenter.org/items/show/172,"Coconut Water","<a title=""Healing"" href=""http://id.loc.gov/authorities/subjects/sh85059506"" target=""_blank"">Healing</a>^^<a title=""Caribbean cooking"" href=""http://id.loc.gov/authorities/subjects/sh85031799"" target=""_blank"">Caribbean cooking</a>","Coconut water draining.","Nicole Wines",,,11-21-2010,"Francisco G. Gómez","© Raíces Cultural Center",,jpeg,en,"Still Image",2010herbalcoconut04.jpg,"New Brunswick, NJ",,,,,,,,,,,,,,,,,,"Digital Image",2736 × 3648,,,,,,,,,,,,,,,,,,"Angela Lugo,Caribbean,coconut,Francisco G. Gómez,Herbal Healing,Natural Arts,obi,Raíces Cultural Center",https://archive.raicesculturalcenter.org/files/original/ccc0f45cad737c22d13e4517d7d64863.jpg,"Still Image","Herbal Healing",1,0
173,https://archive.raicesculturalcenter.org/items/show/173,"Layers of the Coconut","<a title=""Healing"" href=""http://id.loc.gov/authorities/subjects/sh85059506"" target=""_blank"">Healing</a>^^<a title=""Caribbean cooking"" href=""http://id.loc.gov/authorities/subjects/sh85031799"" target=""_blank"">Caribbean cooking</a>","Angela Lugo explains the healing, medicinal and nutritional properties of coconut and the many uses we have for them.","Nicole Wines",,,11-21-2010,"Angela Lugo","© Raíces Cultural Center",,jpeg,en,"Still Image",2010herbalcoconut05.jpg,"New Brunswick, NJ",,,,,,,,,,,,,,,,,,"Digital Image",2582 × 3443,,,,,,,,,,,,,,,,,,"Angela Lugo,Caribbean,coconut,Herbal Healing,Natural Arts,obi,Raíces Cultural Center",https://archive.raicesculturalcenter.org/files/original/59e46e65bf40ab1a21e8eb0b9000acb2.jpg,"Still Image","Herbal Healing",1,0
174,https://archive.raicesculturalcenter.org/items/show/174,"Family Bombazo","Raícitas Youth Program","Raícitas Youth Program participants and their families learn, study and practice the Afropuertorican folkloric tradition of bomba.","Nicole Wines",,,07-01-2011,"Francisco G. Gómez
Lucinda Holt
L Holt
N Reagan
Cathy Smyrski
","© Raíces Cultural Center",,jpeg,en,"Still Image",2011famarts01.jpg,"New Brunswick, NJ",,,,,,,,,,,,,,,,,,"Digital Image",2592 × 1936,,,,,,,,,,,,,,,,,,"bomba,bombazo,dance,drum,Family Arts Day,picoteos,piquetes,Raíces Cultural Center,Raícitas Youth Program",https://archive.raicesculturalcenter.org/files/original/e95b7fa569e89a2c4e239a029d43a14b.jpg,"Still Image",,1,0
175,https://archive.raicesculturalcenter.org/items/show/175,"Sharing Knowledge and Culture at the Raíces Open House","Raícitas Youth Program","All Raícitas share what they learn at community events, open houses, family performances and cultural festivals.  These Raícitas presented the history and meaning of bomba.","Nicole Wines",,,07-30-2011,"R Samuel Plattiers
N Reagan
J Reagan
D Small
J Bishoff","© Raíces Cultural Center",,jpeg,en,"Still Image",2011raicitasstudents01.jpg,"New Brunswick, NJ",,,,,,,,,,,,,,,,,,"Digital Image",2592 × 1936,,,,,,,,,,,,,,,,,,"bomba,community,Family Arts Day,history,Raíces Cultural Center,Raícitas Youth Program",https://archive.raicesculturalcenter.org/files/original/486c408e70e8dc96f203b12837d4a445.jpg,"Still Image",,1,0
176,https://archive.raicesculturalcenter.org/items/show/176,"Culture is Family","Raícitas Youth Program","Family members involved in the Raícitas Youth Program and Raíces Cultural Center Ensemble in 2011.","Nicole Wines",,,08-05-2011,"Lucinda Holt
L Holt","© Raíces Cultural Center",,jpeg,en,"Still image",2011raicitasstudents02.jpg,"New Brunswick, NJ",,,,,,,,,,,,,,,,,,"Digital Image",2592 × 1936,,,,,,,,,,,,,,,,,,"community,culture,family,Raíces Cultural Center,Raíces Folkloric Ensemble,Raícitas Youth Program",https://archive.raicesculturalcenter.org/files/original/2bdbb4d1398bd93c166b14bd9f34dc15.jpg,"Still Image",,1,0
177,https://archive.raicesculturalcenter.org/items/show/177,"Capoeira: Culture and Community","Afrobrazilian
Capoeira","The Emerging Artists Group exhibit was organized by local artist Elaine Morales, who also brought members of the capoeira school she belongs to, Grupo Senzala.  The group did a capoeira demonstration among the artwork of local art students.","Nicole Wines",,,10-22-2011,"Mestre Zumbi
Levi Guerrero
Elaine Morales","© Raíces Cultural Center",,.mov,pt-br,"Moving Image",emerging_artists_capoeira.mov,"New Brunswick, NJ",,,,,,,,,,,,,,,,,,"digital video recording",,1:01,.mov,"Raíces Cultural Center","Nicole Wines",,,,,,,,,,,,,,"Capoeira,culture,New Brunswick,Raíces Cultural Center,Zumbi",https://archive.raicesculturalcenter.org/files/original/e60f5a5c7e541950935fd1d1f4b4d4b6.mov,"Moving Image",,1,0
