﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
1984,https://archive.raicesculturalcenter.org/items/show/1984,"“Raúl Juliá: The World’s a Stage” Premiere","Interpreter of the cuatro jíbaro
Folk music--Puerto Rico","José Gabriel Muñoz at the premiere of the film “Raúl Juliá: The World’s a Stage” at the Tapia Theater in San Juan, Puerto Rico.",,"José Gabriel Muñoz",,,"José Gabriel Muñoz","©José Gabriel Muñoz","<ul><li class=""p1""><span class=""s1""><a href=""http://raicesculturalcenter.org/digital-archive/collections/show/19"" target=""_blank"" rel=""noreferrer noopener""><span class=""s2"">Collection: Sharing Culture - Roots Music</span></a></span></li>
<li class=""p1""><span class=""s3""><a href=""http://raicesculturalcenter.org/digital-archive/items/show/1977"" target=""_blank"" rel=""noreferrer noopener""><span class=""s4"">Oral History with José Gabriel Muñoz</span></a></span></li>
</ul>",jpeg,en,"Still Image",JoseGabrielMunoz07.jpg,"San Juan, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",1320 × 1600,,,,,,,,,,,,,,,,,,"Boricua,cuatrista,cuatro,cultural heritage,culture,film premiere,folklore,folkloric music,jíbaro,José Gabriel Muñoz,music,Puerto Rico,Raúl Juliá: The World’s a Stage,roots music,San Juan,Tapia Theater",https://archive.raicesculturalcenter.org/files/original/cd503432533cdf8c2ff1d4dede566734.jpg,"Still Image","Sharing Culture - Roots Music",1,0
1544,https://archive.raicesculturalcenter.org/items/show/1544,"A Close Up","Folk music--Andes Region","A close up of Pepe Santana playing the pan flute and drum.","Natalie Saldarriaga",,,9-10-2019,"Pepe Santana","©Raíces Cultural Center",,jpeg,en,"Still Image",20190910PepeSantana06.jpg,"Edison, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",3456 × 2304,,,,,,,,,,,,,,,,,,"Andes,Bolivia,cultural arts,Ecuador,folkloric,indigenous,music,NJ,Pepe Santana,performing arts,Perú,roots music,South America",https://archive.raicesculturalcenter.org/files/original/237a567dd3140f540bbbfcc3d30565b1.JPG,"Still Image","Sharing Culture - Roots Music",1,0
1548,https://archive.raicesculturalcenter.org/items/show/1548,"A Close Up of the Pan Flutes","Folk music--Andes Region","The audience gets a close up of Pepe Santana's pan flutes as he explains the importance of them in Andean Music. ","Natalie Saldarriaga",,,9-10-2019,"Pepe Santana","©Raíces Cultural Center",,jpeg,en,"Still Image",20190910PepeSantana10.jpg,"Edison, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",3456 × 2304,,,,,,,,,,,,,,,,,,"Andes,Bolivia,cultural arts,Ecuador,folkloric,indigenous,music,NJ,Pepe Santana,performing arts,Perú,roots music,South America",https://archive.raicesculturalcenter.org/files/original/4ade2d7aff3bb3570fa89477aba56dfc.JPG,"Still Image","Sharing Culture - Roots Music",1,0
1892,https://archive.raicesculturalcenter.org/items/show/1892,"A Heartbeat","Folk music--Andes Region","Pepe Santana explains to the audience the importance of the drum-the heart beat of a song. It helps us to feel the song not only just hear it. ","Natalie Saldarriaga",http://youtu.be/e5wJAmOPEJg,"RaicesCulturalCenter<br />published via YouTube.com",9-10-2019,"Pepe Santana","<a href=""https://www.youtube.com/static?template=terms"">Creative Commons License</a> - Raices Digital Archive",,mov,en,"Moving Image",20190910PepeSantana15.jpg,"Edison, NJ, USA",,,,,,,,,,"<iframe width=""480"" height=""270"" src=""//www.youtube.com/embed/e5wJAmOPEJg"" frameborder=""0"" allow=""accelerometer; autoplay; encrypted-media; gyroscope; picture-in-picture"" allowfullscreen=""allowfullscreen""></iframe>",https://i.ytimg.com/vi/e5wJAmOPEJg/default.jpg,,,,,,,"Moving Image",,1:08,,,"Natalie Saldarriaga",,,,,,,,,,,,,,"Andean music,Andes,Bolivia,cultura,cultural arts,culture,drum,Ecuador,folkloric,folkloric music,indigenous,music,NJ,Pepe Santana,performing arts,Perú,Raíces Roots Music Exhibit,roots music,South America",https://archive.raicesculturalcenter.org/files/original/aa7d3b3849a4d4f62f63bac46624b7af.jpg,"Moving Image","Sharing Culture - Roots Music",1,0
1735,https://archive.raicesculturalcenter.org/items/show/1735,"After the Interview","Folk music--Andes Region","Pepe, Francisco and I pose at Pepe's Stanhope home after the interview. I left the interview with a completely different view on what culture means and how its changing in our modern-day world. I left with more appreciation for traditional musicians in hearing Pepe Satana's story of trying to keep Andean Music alive. People like Pepe remind us all why we should be proud of where we come from even if we are far away from home. ","Natalie Saldarriaga",,,9-17-2019,"Pepe Santana","©Raíces Cultural Center",,jpeg,en,"Still Image",20190917PepeSantana22.jpg,"Stanhope, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",3456 × 2304,,,,,,,,,,,,,,,,,,"Andes,Bolivia,cultural arts,Ecuador,folkloric,indigenous,music,NJ,Pepe Santana,performing arts,Perú,roots music,South America",https://archive.raicesculturalcenter.org/files/original/d4898a0c27683ca5412bacf62f2d810f.JPG,"Still Image","Sharing Culture - Roots Music",1,0
1990,https://archive.raicesculturalcenter.org/items/show/1990,"After the Interview","Interpreter of the cuatro jíbaro
Folk music--Puerto Rico","José Gabriel Muñoz speaking with Raíces Cultural Center director Francisco G. Gómez after his oral history interview with the Raíces Digital Archive Crew","Nicole Wines",,,10-20-2019,"José Gabriel Muñoz
Francisco G. Gómez","<p><span style=""color:#000000;font-family:Helvetica;"">This work is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener""><span style=""color:#0000ff;"">Creative Commons Attribution-NonCommercial 4.0 International License</span></a></span><span style=""color:#4c3939;font-family:Helvetica;font-size:medium;"">.</span></p>","<ul><li class=""p1""><span class=""s1""><a href=""http://raicesculturalcenter.org/digital-archive/collections/show/19"" target=""_blank"" rel=""noreferrer noopener""><span class=""s2"">Collection: Sharing Culture - Roots Music</span></a></span></li>
<li class=""p1""><span class=""s3""><a href=""http://raicesculturalcenter.org/digital-archive/items/show/1977"" target=""_blank"" rel=""noreferrer noopener""><span class=""s4"">Oral History with José Gabriel Muñoz</span></a></span></li>
</ul>",jpeg,en,"Still Image",20191020JoseGabrielMunoz03.jpg,"New Brunswick, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",3456 × 2304,,,,,,,,,,,,,,,,,,"Boricua,cuatrista,cuatro,cultural heritage,culture,folklore,folkloric music,jíbaro,José Gabriel Muñoz,music,oral history,Puerto Rico,Raíces Cultural Center,roots music",https://archive.raicesculturalcenter.org/files/original/87145e0a7b04a0bd41142b41201b63d5.JPG,"Still Image","Sharing Culture - Roots Music",1,0
1893,https://archive.raicesculturalcenter.org/items/show/1893,"An Andean Song","Folk music--Andes Region","Pepe Santana sings an Andean song. It was the first time that the audience heard Pepe sing a song in an indigenous language. There was a great silence in the room making it known that the audience was moved by the new and unfamiliar music they were experiencing. ","Natalie Saldarriaga",http://youtu.be/ocH6GOAHEyo,"RaicesCulturalCenter<br />published via YouTube.com",9-10-2019,"Pepe Santana","<a href=""https://www.youtube.com/static?template=terms"">Creative Commons License</a> - Raices Digital Archive",,mov,en,"Moving Image",20190910PepeSantana15.jpg,"Edison, NJ, USA",,,,,,,,,,"<iframe width=""480"" height=""270"" src=""//www.youtube.com/embed/ocH6GOAHEyo"" frameborder=""0"" allow=""accelerometer; autoplay; encrypted-media; gyroscope; picture-in-picture"" allowfullscreen=""allowfullscreen""></iframe>",https://i.ytimg.com/vi/ocH6GOAHEyo/default.jpg,,,,,,,"Moving Image",,3:23,,,"Natalie Saldarriaga",,,,,,,,,,,,,,"Andean music,Andes,Bolivia,charango,cultura,cultural arts,culture,Ecuador,folkloric,folkloric music,indigenous,music,NJ,Pepe Santana,performing arts,Perú,Raíces Roots Music Exhibit,roots music,South America,strings",https://archive.raicesculturalcenter.org/files/original/2d7e669896bb540d1841907dc34494a9.jpg,"Moving Image","Sharing Culture - Roots Music",1,0
1723,https://archive.raicesculturalcenter.org/items/show/1723,"Armadillo Shell Charango ","Folk music--Andes Region","The back of a charango, an armadillo shell. This shows just how resourceful the indigenous peoples of the Andes were and are. They used nature to make their music.","Natalie Saldarriaga",,,9-17-2019,"Pepe Santana","©Raíces Cultural Center",,jpeg,en,"Still Image",20190917PepeSantana11.jpg,"Stanhope, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",3456 × 2304,,,,,,,,,,,,,,,,,,"Andes,Bolivia,cultural arts,Ecuador,folkloric,indigenous,music,NJ,Pepe Santana,performing arts,Perú,roots music,South America",https://archive.raicesculturalcenter.org/files/original/a9343c73b77d9486705268e872030927.JPG,"Still Image","Sharing Culture - Roots Music",1,0
1725,https://archive.raicesculturalcenter.org/items/show/1725,"Bolivian Instrument","Folk music--Andes Region","Bolivian instrument","Natalie Saldarriaga",,,9-17-2019,"Pepe Santana","©Raíces Cultural Center",,jpeg,en,"Still Image",20190917PepeSantana13.jpg,"Stanhope, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",2304 × 3456,,,,,,,,,,,,,,,,,,"Andes,Bolivia,cultural arts,Ecuador,folkloric,indigenous,music,NJ,Pepe Santana,performing arts,Perú,roots music,South America",https://archive.raicesculturalcenter.org/files/original/878c00b529488fd1e27d29f72fa67f36.jpg,"Still Image","Sharing Culture - Roots Music",1,0
1730,https://archive.raicesculturalcenter.org/items/show/1730,"Charango and Pipes","Folk music--Andes Region","The staples of Andean Music. A genre of music that has survived so many years. In pre-columbian South America music was thought of as sacred. It was used in agricultural and religious rituals and wars. Thanks to musicians like Pepe Santana, we can still enjoy the beautiful sounds of this ancient music. 
(https://www.pura-aventura.com/pothole/all-you-need-to-know-about-andean-music)","Natalie Saldarriaga",,,9-17-2019,"Pepe Santana","©Raíces Cultural Center",,jpeg,en,"Still Image",20190917PepeSantana17.jpg,"Stanhope, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",3456 × 2304,,,,,,,,,,,,,,,,,,"Andes,Bolivia,cultural arts,Ecuador,folkloric,indigenous,music,NJ,Pepe Santana,performing arts,Perú,roots music,South America",https://archive.raicesculturalcenter.org/files/original/2d114aefe02689f780c4e648497f2d23.JPG,"Still Image","Sharing Culture - Roots Music",1,0
