﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
174,https://archive.raicesculturalcenter.org/items/show/174,"Family Bombazo","Raícitas Youth Program","Raícitas Youth Program participants and their families learn, study and practice the Afropuertorican folkloric tradition of bomba.","Nicole Wines",,,07-01-2011,"Francisco G. Gómez
Lucinda Holt
L Holt
N Reagan
Cathy Smyrski
","© Raíces Cultural Center",,jpeg,en,"Still Image",2011famarts01.jpg,"New Brunswick, NJ",,,,,,,,,,,,,,,,,,"Digital Image",2592 × 1936,,,,,,,,,,,,,,,,,,"bomba,bombazo,dance,drum,Family Arts Day,picoteos,piquetes,Raíces Cultural Center,Raícitas Youth Program",https://archive.raicesculturalcenter.org/files/original/e95b7fa569e89a2c4e239a029d43a14b.jpg,"Still Image",,1,0
192,https://archive.raicesculturalcenter.org/items/show/192,"Dancing for Haiti","Afrocuban
orisha dance
Haiti","After the January 2010 earthquake in Haiti, the Raíces Cultural Center Ensemble was asked to perform at a benefit event sponsored by local Rutgers University students.  Raíces Ensemble members and Raíces student performers created a presentation for the event, in honor of the orishas, or forces of nature, Yemayá and Ochún, the salt and the sweet water, asking for their healing energies to bring some peace and the space to rebuild amongst the devastation.","Angela Lugo",,,02-01-2010,"Carolyn Haines
Annie Dent
Aja Washington","© Raíces Cultural Center",,jpeg,en,"Still Image",2010haitibenefit01.jpg,"New Brunswick, NJ",,,,,,,,,,,,,,,,,,"Digital Image",1647 × 1234,,,,,,,,,,,,,,,,,,"Afrocaribbean,Afrocuban,bembé,Caribbean,community,Cuba,cultura,culture,dance,güiro,Haiti,Haiti benefit concert,New Brunswick,Ochún,Orisha dance,Oshún,Raíces Cultural Center,Raíces Folkloric Ensemble,Yemayá",https://archive.raicesculturalcenter.org/files/original/7cc4165503fd4c1bfa76518b0820a9f1.jpg,"Still Image",,1,0
193,https://archive.raicesculturalcenter.org/items/show/193,"Bembé for Haiti","Afrocuban
orisha dance
Haiti","Raíces student performer Aja Washington dancing Yemayá, the orisha, or force of nature, of the ocean.  In Nigeria, the orisha Yemayá was originally a river, but in the evolution on the island of Cuba, during and after the trans-Atlantic slave trade, Yemayá became known as of the orisha of the ocean, or salt water.  Yemayá is also associated with motherhood and is the mother of all orishas.","Angela Lugo",,,02-01-2010,"Aja Washington
Carolyn Haines
Nicole Wines
Francisco G. Gómez","© Raíces Cultural Center",,jpeg,en,"Still Image",2010haitibenefit02.jpg,"New Brunswick, NJ",,,,,,,,,,,,,,,,,,"Digital Image",2966 × 2275,,,,,,,,,,,,,,,,,,"Afrocaribbean,Afrocuban,bembé,congas,Cuba,Cuban music,cultura,culture,dance,drum,drumming,Francisco G. Gómez,güiro,Haiti,Haiti benefit concert,music,Nicole Wines,Nigeria,performing arts,Raíces Cultural Center,Raíces Folkloric Ensemble,Yemayá",https://archive.raicesculturalcenter.org/files/original/712e1aad67f250a8fd6a13417503e71f.jpg,"Still Image",,1,0
202,https://archive.raicesculturalcenter.org/items/show/202,"Raícitas Bomba Class","Afropuertorican
bomba","Participants in the Raícitas Youth Program learn the music, dance, song and history of the Caribbean folkloric traditions.  The student is practicing bomba, an Afro-puertorican folkloric tradition.  In bomba, the dancer and the drummer converse, with the lead drummer following and mimicking the moves of the dancer with the sounds of the drum.  The dance movements are called picoteos or piquetes.","Nicole Wines",,,03-28-2010,"Bahia M.
Francisco G. Gómez","© Raíces Cultural Center",,jpeg,en,"Still Image",2010raicitasclass1.jpg,"New Brunswick, NJ",,,,,,,,,,,,,,,,,,"Digital Image",3648 × 2736,,,,,,,,,,,,,,,,,,"Afrocaribbean,Afropuertorican,bomba,Caribbean,children's programs,dance,dance classes,drum,drumming,folklore,folkloric music,Puerto Rico,Raíces Cultural Center,Raícitas Youth Program",https://archive.raicesculturalcenter.org/files/original/2fcfe998b37c63180baaa8d71d68dfbc.jpg,"Still Image",,1,0
206,https://archive.raicesculturalcenter.org/items/show/206,"Bomba in the Park","Afropuertorican
bomba
","At the Spring Jam community art event, Raíces Cultural Center organized a day of workshops and music performances, as well as collaborations with local family arts organizations.  A local Girl Scout troop participated in the festival, attending all the workshops, including the bomba workshop pictured here, earning badges in arts and community involvement.  Raíces Directors led a bomba music and dance workshop and later participants enjoyed a bomba performance by the Raíces Cultural Center Ensemble.","Angela Lugo",,,05-15-2010,"Francisco G. Gómez
Nicole Wines","© Raíces Cultural Center",,jpeg,en,"Still Image",2010springjam02.jpg,"New Brunswick, NJ",,,,,,,,,,,,,,,,,,"Digital Image",2576 × 1563,,,,,,,,,,,,,,,,,,"Afrocaribbean,Afropuertorican,Albus Cavus,bomba,children's programs,dance,Family Arts Movement,folk music,folklore,folkloric music,Puerto Rico,Raíces Cultural Center,Raíces Folkloric Ensemble,Raícitas Youth Program,Spring Jam",https://archive.raicesculturalcenter.org/files/original/be882d2b76bc733b71ddc5af9da4fd1f.jpg,"Still Image",,1,0
221,https://archive.raicesculturalcenter.org/items/show/221,"“Spirit of the Drum” Flyer","Afrocuban
orisha
percussion
dance
rumba","Postcard for the 2010 Raíces Ensemble production “Spirit of the Drum: History and Evolution of an Afrocaribbean Tradition”.  This production was made possible in part by funding from a Middlesex County Cultural and Heritage MINI Grant, as well as a donation of theater space and technicians at the Crossroads Theatre by Johnson and Johnson.","Nicole Wines^^Francisco G. Gómez",,,10-30-2010,,"© Raíces Cultural Center","<p><a title=""Eleguá: Orisha of the Crossroads - 20101030_02_elegua.jpg"" href=""http://www.raicesculturalcenter.org/digital-archive/items/show/18"" target=""_blank"" rel=""noreferrer noopener"">Eleguá: Orisha of the Crossroads</a></p>^^<a title=""Ago ile ago-A Song for Eleguá - 20101030_03_elegua.jpg"" href=""http://www.raicesculturalcenter.org/digital-archive/items/show/19"" target=""_blank"" rel=""noreferrer noopener"">Ago ile ago-A Song for Eleguá</a>^^<a title=""Batárumba: La negra caridad -20101030_04_rumba.jpg"" href=""http://www.raicesculturalcenter.org/digital-archive/items/show/20"">Batárumba: La negra caridad</a>^^<p class=""element-text five columns omega""><a title=""Yemayá: Orisha of Motherhood and the Ocean - 20101030_05_yemaya.jpg"" href=""http://www.raicesculturalcenter.org/digital-archive/items/show/21"" target=""_blank"" rel=""noreferrer noopener"">Yemayá: Orisha of Motherhood and the Ocean</a></p>^^<p><a title=""Orisha Oyá: The Whirlwind - 20101030_06_oya.jpg"" href=""http://www.raicesculturalcenter.org/digital-archive/items/show/22"" target=""_blank"" rel=""noreferrer noopener"">Orisha Oyá: The Whirlwind<br /></a></p>^^<a title=""Sean Battle: the Poet - 20101030_07_poet.jpg"" href=""http://www.raicesculturalcenter.org/digital-archive/items/show/23"" target=""_blank"" rel=""noreferrer noopener"">Sean Battle: the Poet </a>^^<a title=""Excerpts from Spirit of the Drum: History and Evolution of a Caribbean Tradition - 2010_spirit_of_the_drum_01.mp4"" href=""http://www.raicesculturalcenter.org/digital-archive/items/show/61"" target=""_blank"" rel=""noreferrer noopener"">Excerpts from Spirit of the Drum: History and Evolution of a Caribbean Tradition</a>^^<p><a title=""Spirit of the Drum Newsletter Article 20101030_newsletter_article_01.jpg"" href=""http://www.raicesculturalcenter.org/digital-archive/items/show/24"" target=""_blank"" rel=""noreferrer noopener"">Spirit of the Drum Newsletter Article</a></p>",jpeg,en,"Still Image",2010flyer09front.jpg^^2010flyer09back.jpg,"New Brunswick, NJ",,,,,,,,,,,,,,,,,,"Digital Image",1275 × 1875^^500 × 708,,,,,,,,,,,,,,,,,,"Africa,Afrocaribbean,Afrocuban,batá,Caribbean,Crossroads Theatre,dance,drum,MCCHC,Middlesex County Cultural and Heritage Commission,New Brunswick,Raíces Cultural Center,Raíces Folkloric Ensemble,Raíces intern,Spirit of the Drum","https://archive.raicesculturalcenter.org/files/original/ff1775b1e3a94e17f822bb02428b87fc.jpg,https://archive.raicesculturalcenter.org/files/original/f0ba75c2a85b64de26d0ed3d1f141165.jpg","Still Image","Raíces Program History: Flyers",1,0
835,https://archive.raicesculturalcenter.org/items/show/835,Bomba,"Puerto Rico
Hurricane Maria","Sculpture of a woman and man dancing bombs in front of a painting of a wooden bohío in artist Samuel Lind’s home art studio. ","Nicole Wines",,,1-13-2018,,"© Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief040.jpg,"Loíza Aldea, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"art,artist,bohío,bomba,dance,Loíza Aldea,painting,Puerto Rico,Samuel Lind,sculpture",https://archive.raicesculturalcenter.org/files/original/cdca4f985b4e035d8bd04cb0664c32f6.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
837,https://archive.raicesculturalcenter.org/items/show/837,"Samuel Lind with his Screenprinted Poster for Majestad Negra","Puerto Rico
Hurricane Maria","Samuel Lind showed the Raíces crew several of with his screenprinted posters, including this one for local bomba group, Majestad Negra.","Nicole Wines",,,1-13-2018,"Samuel Lind","© Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief042.jpg,"Loíza Aldea, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"art,artist,bomba,culture,dance,drum,Loíza Aldea,Majestad Negra,poster,Puerto Rico,Samuel Lind,screen print",https://archive.raicesculturalcenter.org/files/original/39f013a0824d3ca09b4b3d424e539829.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1283,https://archive.raicesculturalcenter.org/items/show/1283,Maculelê,"capoeira
Brazil","Maculelê is an Afro-Brazilian art form that is part of the practice of capoeira. Maculelê can be practiced with either machetes or sticks, which when struck together become a part of the rhythm and music.","Nicole Wines",,,07-16-2018,,"©Raíces Cultural Center",,jpeg,en,"Still Image",20180714capoeirasenzala26.jpg,"Highland Park, NJ",,,,,,,,,,,,,,,,,,"Digital Image",2304 × 3456,,,,,,,,,,,,,,,,,,"Afro-Brazilian,Brazil,Capoeira,dance,performing arts,Raíces Roots Music Concert Series",https://archive.raicesculturalcenter.org/files/original/57639f9c1ad00d5a4e08a0b9678bb237.jpg,"Still Image",,1,0
1306,https://archive.raicesculturalcenter.org/items/show/1306,"Playing with Machetes","Performing arts
cultural arts
capoeira
Brazil
folkloric
music","Maculelê can be played with sticks or machetes. These experienced dancers salute the drum before playing.","Nicole Wines",,,07-14-2018,"Ryan Wilson
Sarah Pedrita Town
Chadwick Antonio Rawlings
Deborah Wang
Jean Vieux
Randy Chapa Braithwaite
Sapulha Senzala","©Raíces Cultural Center",,jpeg,en,"Still Image",20180714capoeirasenzala24.jpg,"Highland Park, NJ",,,,,,,,,,,,,,,,,,"Digital Image",3456 × 2304,,,,,,,,,,,,,,,,,,"Afro-Brazilian,Brazil,Capoeira,Chadwick Antonio Rawlings,cultural arts,dance,Deborah Wang,folkloric,Highland Park,Jean Vieux,machete,Mestre Zumbi & Grupo Senzala de Capoeira,music,NJ,NJ Arts,performing arts,Raíces Roots Music Concert Series,Randy Chapa Braithwaite,Ryan Wilson,Sapulha Senzala,Sarah Pedrita Town",https://archive.raicesculturalcenter.org/files/original/a9d0743a438875554581b7f38f7b5b9c.jpg,"Still Image","Raíces Roots Music Concert Series 2018: Bridging Cultures Through Music",1,0
1307,https://archive.raicesculturalcenter.org/items/show/1307,"Sapulha Senzala","Performing arts
cultural arts
capoeira
Brazil
folkloric
music","Sapulha Senzala of Capoeira Senzala playing pandeiro during the Maculelê segment of the group’s performance in the Raíces Roots Music Concert Series in July 2018.","Nicole Wines",,,07-14-2018,"Sapulha Senzala
Jean Vieux
Mestre Zumbi
Lena Marchese
Andrea Placidi","©Raíces Cultural Center",,jpeg,en,"Still Image",20180714capoeirasenzala25.jpg,"Highland Park, NJ",,,,,,,,,,,,,,,,,,"Digital Image",2095 × 3206,,,,,,,,,,,,,,,,,,"Afro-Brazilian,Andrea Placidi,Brazil,Capoeira,cultural arts,dance,drum,folkloric,Highland Park,Jean Vieux,Lena Marchese,Maculelê,Mestre Zumbi,Mestre Zumbi & Grupo Senzala de Capoeira,music,pandeiro,performing arts,Raíces Roots Music Concert Series,Sapulha Senzala",https://archive.raicesculturalcenter.org/files/original/5d7b1899b9a4043a271bdbf9094e93fd.jpg,"Still Image","Raíces Roots Music Concert Series 2018: Bridging Cultures Through Music",1,0
1310,https://archive.raicesculturalcenter.org/items/show/1310,"Dancing before the Drum - Maculelê","Performing arts
cultural arts
capoeira
Brazil
folkloric
music","Capoeira Senzala shares the Afro-Brazilian tradition of Maculelê in Highland Park, NJ as part of the Raíces Roots Music Concert Series 2018. ","Nicole Wines",,,07-14-2018,"Melissa Dendê Santana
Deborah Wang
Ane Ta
Mestre Zumbi
Jean Vieux
Randy Chapa Braithwaite
Sapulha Senzala","©Raíces Cultural Center",,jpeg,en,"Still Image",20180714capoeirasenzala29.jpg,"Highland Park, NJ",,,,,,,,,,,,,,,,,,"Digital Image",2700 × 2288,,,,,,,,,,,,,,,,,,"Brazil,Capoeira,cultural arts,dance,Deborah Wang,folkloric,Highland Park,Jean Vieux,Maculelê,Melissa Dendê Santana,Mestre Zumbi,Mestre Zumbi & Grupo Senzala de Capoeira,music,NJ,performing arts,Raíces Roots Music Concert Series,Randy Chapa Braithwaite,Sapulha Senzala",https://archive.raicesculturalcenter.org/files/original/639f7d5e671d1f3a32a7934007f886d7.jpg,"Still Image","Raíces Roots Music Concert Series 2018: Bridging Cultures Through Music",1,0
