﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
992,https://archive.raicesculturalcenter.org/items/show/992,"Medical Refrigerator","Puerto Rico
Hurricane Maria","Casa Pueblo, in Adjuntas, Puerto Rico, never lost power during or after Hurricane María due to having self-sufficient resilient and renewable systems. Using solar energy, Casa Pueblo quickly became a center for relief and recovery efforts in the town of Adjuntas. Medical workers and local residents were able to continue to keep their medicines, such as insulin, refrigerated in miniature solar refrigerators such as the one pictured here, and also to provide a space and the energy to administer dialysis. As part of its relief and recovery efforts, Casa Pueblo has been able to acquire and install miniature solar refrigerators for medicines and foods throughout their community.","Nicole Wines",,,1-14-2018,,"©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief081.jpg,"Adjuntas, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"Adjuntas,Casa Pueblo,community,disaster relief,energy independence,Hurricane Maria,Puerto Rico,renewable energy,resiliency,solar energy,sustainability",https://archive.raicesculturalcenter.org/files/original/09ccd066b94cfb7e7e46be4bcbcd6171.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
993,https://archive.raicesculturalcenter.org/items/show/993,"Radio Casa Pueblo","Puerto Rico
Hurricane Maria","Next to the mariposario, behind the main building of Casa Pueblo, is where Radio Casa Pueblo is broadcast from. The radio station was able to continue transmitting to the local area during and after Hurricane María due to Casa Pueblo never losing power during or after the storm. Since January 2018, the transmitter for Casa Pueblo Radio has also been run on solar energy, making history in terms of energy independence for the island of Puerto Rico and the community of Ajuntas. ","Nicole Wines",,,1-14-2018,,"©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief082.jpg,"Adjuntas, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"Adjuntas,Casa Pueblo,disaster relief,energy independence,Hurricane Maria,Puerto Rico,Radio Casa Pueblo,renewable energy,resiliency,solar energy,solar radio,sustainability",https://archive.raicesculturalcenter.org/files/original/97bfc03474975809b8411a2c27cccd50.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
994,https://archive.raicesculturalcenter.org/items/show/994,"Radio Casa Pueblo Sign","Puerto Rico
Hurricane Maria","Sign for Radio Casa Pueblo, the first fully solar powered radio station on the island of Puerto Rico. Both the studio and the transmitter are now run on solar energy. ","Nicole Wines",,,1-14-2018,,"©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief083.jpg,"Adjuntas, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"Adjuntas,Casa Pueblo,disaster relief,energy independence,Hurricane Maria,Puerto Rico,Radio Casa Pueblo,renewable energy,resiliency,solar energy,solar radio,sustainability",https://archive.raicesculturalcenter.org/files/original/525a45cbbc1cf986315b130f905fef6a.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
996,https://archive.raicesculturalcenter.org/items/show/996,"Self-Sufficient Energy Production at Casa Pueblo","Puerto Rico, Hurricane Maria","Casa Pueblo creates its own energy through the use of solar power technology. These cabinets house all of the batteries and inverter equipment needed to power Casa Pueblo. The organization did not lose power during or after Hurricane María thanks to its solar infrastructure. Because of this, the organization became a hub for the community in the aftermath of the storm, providing power for charging stations, health equipment, such as dialysis machines and mini refrigerators used to store medicines such as insulin. Casa Pueblo is also engaging the local and island wide community, making strides towards energy independence using renewables. ","Nicole Wines",,,1-14-2018,,"©Raíces Cultural Center",,jpeg,ej,"Still Image",2018PRrelief086.jpg,"Adjuntas, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"Adjuntas,Casa Pueblo,disaster relief,energy independence,Hurricane Maria,Puerto Rico,renewable energy,resiliency,solar energy,sustainability",https://archive.raicesculturalcenter.org/files/original/bed198a7e2861d8947d19c84f32cd926.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
998,https://archive.raicesculturalcenter.org/items/show/998,"Solar Cinema","Puerto Rico
Hurricane Maria","This former school building which is immediately next door to Casa Pueblo’s main building has been converted into a solar powered cinema for the community of Adjuntas. It is also used as classroom and meeting space and for presentations and workshops. ","Nicole Wines",,,1-14-2018,,"©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief088.jpg,"Adjuntas, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"Adjuntas,arts,Casa Pueblo,community,culture,disaster relief,ecology,education,energy independence,Hurricane Maria,music,Puerto Rico,renewable energy,resiliency,solar cinema,solar energy,sustainability",https://archive.raicesculturalcenter.org/files/original/c1e5bc3d7346c0c47d3d789aa8b39724.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1077,https://archive.raicesculturalcenter.org/items/show/1077,"Preparing for a Press Conference at Casa Pueblo","Puerto Rico
Hurricane Maria
renewable energy","The Casa Pueblo crew preparing for a press conference announcing the launch of the first solar powered radio transmitter on the island of Puerto Rico, which will transmit for Radio Casa Pueblo.","Nicole Wines",,,1-16-2018,"Arturo Massol Deyá
Alexis Massol González","©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief166.jpg,"Adjuntas, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"Adjuntas,Alexis Massol González,Arturo Massol Deyá,Casa Pueblo,disaster relief,energy independence,Hurricane Maria,Puerto Rico,Radio Casa Pueblo,renewable energy,resiliency,solar energy,solar radio,sustainability",https://archive.raicesculturalcenter.org/files/original/4bda292488b7b3d5938aad5bb84acd9f.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1078,https://archive.raicesculturalcenter.org/items/show/1078,"Press Conference","Puerto Rico
Hurricane Maria
renewable energy","Casa Pueblo press conference at the Casa Pueblo home base in Adjuntas, Puerto Rico, announcing the launch of the first solar powered radio transmitter on the island of Puerto Rico.","Nicole Wines",,,1-16-2018,"Arturo Massol Deyá
Alexis Massol González","©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief167.jpg,"Adjuntas, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"Adjuntas,Alexis Massol González,Arturo Massol Deyá,Casa Pueblo,disaster relief,energy independence,Hurricane Maria,Puerto Rico,Radio Casa Pueblo,renewable energy,resiliency,solar energy,solar radio,sustainability",https://archive.raicesculturalcenter.org/files/original/90a966507fdf122dad2520303e05271b.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1079,https://archive.raicesculturalcenter.org/items/show/1079,"Casa Pueblo Press Conference","Puerto Rico
Hurricane Maria
renewable energy","Casa Pueblo director Arturo Massol Deyá speaking at a press conference to announce the launch of the first solar powered radio transmitter on the island of Puerto Rico.","Nicole Wines",,,1-16-2018,"Arturo Massol Deyá
Alexis Massol González","©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief168.jpg,"Adjuntas, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"Adjuntas,Alexis Massol González,Arturo Massol Deyá,Casa Pueblo,disaster relief,energy independence,Hurricane Maria,Puerto Rico,Radio Casa Pueblo,renewable energy,resiliency,solar energy,solar radio,sustainability",https://archive.raicesculturalcenter.org/files/original/5d4b5bcee7a0f456317876be5998d8bf.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1081,https://archive.raicesculturalcenter.org/items/show/1081,"Solar Radio Transmitter","Puerto Rico
Hurricane Maria
renewable energy","On January 16, 2018, Casa Pueblo announced the launch of the first solar powered radio transmitter on the island of Puerto Rico. The transmitter would broadcast locally for Radio Casa Pueblo.","Nicole Wines",,,1-16-2018,,"©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief170.jpg,"Adjuntas, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"Adjuntas,Casa Pueblo,disaster relief,energy independence,Hurricane Maria,Puerto Rico,Radio Casa Pueblo,renewable energy,resiliency,solar energy,solar radio,sustainability",https://archive.raicesculturalcenter.org/files/original/f549d17c122e015c5ea8cd8d3c9c9188.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1082,https://archive.raicesculturalcenter.org/items/show/1082,"Radio Casa Pueblo - Solar Powered Radio","Puerto Rico
Hurricane Maria
renewable energy","Casa Pueblo is the first organization on the island of Puerto Rico to launch its own solar powered radio transmitter to broadcast it’s own radio station, Radio Casa Pueblo. Raíces Cultural Center was invited to witness a historic moment in the steps towards for energy independence on the island of Puerto Rico. ","Nicole Wines",,,1-16-2018,,"©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief171.jpg,"Adjuntas, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"Adjuntas,Casa Pueblo,disaster relief,energy independence,Hurricane Maria,Puerto Rico,Radio Casa Pueblo,renewable energy,resiliency,solar energy,solar radio,sustainability",https://archive.raicesculturalcenter.org/files/original/fcf8052a31b397ceff533eafe4731d5b.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
