﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
1203,https://archive.raicesculturalcenter.org/items/show/1203,"Permaculture Farm","Puerto Rico
Hurricane Maria
agroecology","Plenitud PR is an organic farm based on permaculture principles and techniques. Through a variety of growing and sustainability practices, including creating a food forest, rainwater harvesting, greenhouse production, terraced farming, raised beds, and more, Plenitud has created a working demonstration site that illustrates the biodiversity, strength and resiliency that is possible with a little work and dedication to learning, creating, serving and sharing.","Nicole Wines",,,1-17-2018,,"©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief274.jpg,"Las Marías, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"agroecology,biodiversity,food forest,food production,greenhouse,Las Marías,local food systems,organic farming,permaculture,Plenitud PR,Puerto Rico,rainwater harvesting,raised beds,resiliency,sustainability,terraces",https://archive.raicesculturalcenter.org/files/original/5fe2642514da05708f5452be8e15a3a8.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1190,https://archive.raicesculturalcenter.org/items/show/1190,"Service Learning in the Greenhouse","Puerto Rico
Hurricane Maria
agroecology","Service learning program participant Sunita Dharod from St. Thomas University’s VISIONS program weeding the garden beds in the greenhouse at Plenitud.","Nicole Wines",,,1-17-2018,"Sunita Dharod","©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief261.jpg,"Las Marías, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","1333 x 2000",,,,,,,,,,,,,,,,,,"agroecology,disaster relief,food production,greenhouse,Hurricane Maria,Juntos Together,Las Marías,local food systems,permaculture,Plenitud PR,Puerto Rico,resiliency,service learning,Sunita Dharod,Visions",https://archive.raicesculturalcenter.org/files/original/ae183013fb9f148628ef1f51a3c9c62d.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1189,https://archive.raicesculturalcenter.org/items/show/1189,"Hands-On Service Learning in the Garden","Puerto Rico
Hurricane Maria
agroecology","Service learning program participants Darian Kolb, Sunita Dharod and Mackenna Crisally from St. Thomas University’s VISIONS program gaining hands on experience by volunteering in the garden as they learn about permaculture and agroecology principles.","Nicole Wines",,,1-17-2018,"Darian Kolb, Sunita Dharod, Mackenna Crisally","©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief260.jpg,"Las Marías, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"agroecology,Darian Kolb,disaster relief,food production,greenhouse,Hurricane Maria,Juntos Together,Las Marías,local food systems,Mackenna Crisally,permaculture,Plenitud PR,Puerto Rico,resiliency,service learning,Sunita Dharod,Visions",https://archive.raicesculturalcenter.org/files/original/452c692c848b19f7de9ef8f1ad94b430.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1187,https://archive.raicesculturalcenter.org/items/show/1187,"Loving Service at Plenitud","Puerto Rico
Hurricane Maria
agroecology","While working in the greenhouse at Plenitud, resident Rebekah Sánchez and intern Bri Treppeda take a moment to show their friendship and affection.","Nicole Wines",,,1-17-2018,"Rebekah Sánchez
Bri Treppeda","©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief258.jpg,"Las Marías, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"agroecology,Bri Treppeda,food production,greenhouse,Hurricane Maria,Las Marías,local food systems,permaculture,Plenitud PR,Puerto Rico,Rebekah Sánchez,resiliency,service learning",https://archive.raicesculturalcenter.org/files/original/ad546b9a13d9992f9ccdd8d2ab6e7667.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1186,https://archive.raicesculturalcenter.org/items/show/1186,"Harvesting Purslane","Puerto Rico
Hurricane Maria
agroecology","Rebekah Sánchez, a resident and team member at Plenitud PR, harvesting purslane from the greenhouse garden bed. Purslane is often thought to be a weed, but when allowed to grow and harvested for food, it is an extremely nutritious and delicious green.","Nicole Wines",,,1-17-2018,"Rebekah Sánchez","©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief257.jpg,"Las Marías, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"agroecology,disaster relief,food production,greenhouse,Hurricane Maria,Juntos Together,Las Marías,local food systems,permaculture,Plenitud PR,Puerto Rico,purslane,Rebekah Sánchez,resiliency,service learning",https://archive.raicesculturalcenter.org/files/original/858a17ecc13e02d813eae0bdb4fab1db.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1185,https://archive.raicesculturalcenter.org/items/show/1185,Purslane,"Puerto Rico
Hurricane Maria
agroecology","Christina Proxenos, a volunteer with Raíces Cultural Center who came on our January 2018 relief support trip to Puerto Rico, harvesting purslane from the Plenitud PR greenhouse to include in the day’s lunch salad.","Nicole Wines",,,1-17-2018,"Christina Proxenos","©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief256.jpg,"Las Marías, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","1333 x 2000",,,,,,,,,,,,,,,,,,"agroecology,Christina Proxenos,disaster relief,food production,greenhouse,Hurricane Maria,Juntos Together,Las Marías,local food systems,permaculture,Plenitud PR,Puerto Rico,purslane,resiliency,service learning",https://archive.raicesculturalcenter.org/files/original/b7fcd9b6d5c188884a95805b67aaf022.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1184,https://archive.raicesculturalcenter.org/items/show/1184,"Watering Seedlings","Puerto Rico
Hurricane Maria
agroecology","Service learning program participant Duncan Anderson from St. Thomas University’s VISIONS program watering seedlings in the greenhouse at Plenitud.","Nicole Wines",,,1-17-2018,"Rebekah Sánchez
Duncan Anderson","©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief255.jpg,"Las Marías, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"agroecology,disaster relief,Duncan Anderson,food production,greenhouse,Hurricane Maria,Juntos Together,Las Marías,local food systems,permaculture,Plenitud PR,Puerto Rico,Rebekah Sánchez,resiliency,seedlings,service learning,Visions",https://archive.raicesculturalcenter.org/files/original/4f834bab88452b1ae7c9179f8019b883.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1183,https://archive.raicesculturalcenter.org/items/show/1183,"Cilantro Flowers Attracting Pollinators","Puerto Rico
Hurricane Maria
agroecology","Some herbs, greens and flowers are allowed to go to flower and seed to help attract and feed the pollinators as well as for seed saving for future plantings. Cilantro flowers are great at attracting pollinators, especially honeybees and native bees.","Nicole Wines",,,1-17-2018,,"©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief254.jpg,"Las Marías, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"agroecology,Apiculture,bees,cilantro,disaster relief,flowers,food production,greenhouse,honeybees,Hurricane Maria,Juntos Together,Las Marías,local food systems,permaculture,Plenitud PR,pollinator plants,pollinators,Puerto Rican honeybee,Puerto Rico,resiliency",https://archive.raicesculturalcenter.org/files/original/284792ec3483e0013e4a0e99dff98fb3.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1182,https://archive.raicesculturalcenter.org/items/show/1182,"Checking Seed Starts","Puerto Rico
Hurricane Maria
agroecology","Plenitud PR resident and team member Rebekah Sánchez checking the progress of seedling starts in the greenhouse at Plenitud. Seedlings are grown under the plastic roof of the greenhouse to control the amount of water they receive and protect them from driving tropical rains.","Nicole Wines",,,1-17-2018,"Rebekah Sánchez","©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief253.jpg,"Las Marías, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"agroecology,disaster relief,food production,greenhouse,Hurricane Maria,Juntos Together,Las Marías,local food systems,permaculture,Plenitud PR,Puerto Rico,Rebekah Sánchez,resiliency,seedlings",https://archive.raicesculturalcenter.org/files/original/0aada4a20d8d9dab018e799a935c2bef.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1181,https://archive.raicesculturalcenter.org/items/show/1181,"Weeding the Greenhouse","Puerto Rico
Hurricane Maria
agroecology","Service learning program participants Sunita Dharod and Darian Kolb from St. Thomas University’s VISIONS program weeding the garden beds in the greenhouse at Plenitud.","Nicole Wines",,,1-17-2018,"Darian Kolb
Sunita Dharod","©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief252.jpg,"Las Marías, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"agroecology,Darian Kolb,disaster relief,food production,greenhouse,Hurricane Maria,Juntos Together,Las Marías,local food systems,permaculture,Plenitud PR,Puerto Rico,resiliency,service learning,Sunita Dharod,Visions",https://archive.raicesculturalcenter.org/files/original/0b22a1d2a238e8206a55f3459646e2be.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
