﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
1889,https://archive.raicesculturalcenter.org/items/show/1889,"Raíces Crew at Lembranças","Solo exhibitions (Art)","Visual Artist Amy Garas with Raíces Cultural Center co-founders Nicole Wines and Francisco G. Gómez at the opening reception of her first solo exhibit, Lembranças: A Recollection.","Gabriel Gómez",,,02-27-2011,"Nicole Wines
Amy Garas
Francisco G. Gómez","©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/items/show/240"" target=""_blank"" rel=""noreferrer"">Lembranças: A Recollection Art Exhibit Flyer</a></span>",jpeg,en,"Still Image",20110227_LembrancasArtExhibit35.jpg,"New Brunswick, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",3888 × 2592,,,,,,,,,,,,,,,,,,"Amy Garas,art exhibit,Francisco G. Gómez,Lembranças,New Brunswick,Nicole Wines,visual art",https://archive.raicesculturalcenter.org/files/original/30768799002fde730020de322fe7583f.jpg,"Still Image",,1,0
1888,https://archive.raicesculturalcenter.org/items/show/1888,"Connecting Through Art","Solo exhibitions (Art)","Artist Amy Garas connects with local community members and attendees of the Lembranças solo exhibit.","Nicole Wines",,,02-27-2011,,"©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/items/show/240"" target=""_blank"" rel=""noreferrer"">Lembranças: A Recollection Art Exhibit Flyer</a></span>",jpeg,en,"Still Image",20110227_LembrancasArtExhibit34.jpg,"New Brunswick, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",3888 × 2592,,,,,,,,,,,,,,,,,,"Amy Garas,art exhibit,Lembranças,New Brunswick,visual art",https://archive.raicesculturalcenter.org/files/original/674b4ccfce836c29ab910e2455f5c467.jpg,"Still Image",,1,0
1887,https://archive.raicesculturalcenter.org/items/show/1887,"Art and Community","Solo exhibitions (Art)","Members of the local community come together and bond around the art on display at the Lembranças: A Recollection solo exhibit featuring the work of artist Amy Garas.","Nicole Wines",,,02-27-2011,,"©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/items/show/240"" target=""_blank"" rel=""noreferrer"">Lembranças: A Recollection Art Exhibit Flyer</a></span>",jpeg,en,"Still Image",20110227_LembrancasArtExhibit33.jpg,"New Brunswick, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",3888 × 2592,,,,,,,,,,,,,,,,,,"Amy Garas,art exhibit,Lembranças,New Brunswick,visual art",https://archive.raicesculturalcenter.org/files/original/1403e81b4e84d59fe032419c61aad41a.jpg,"Still Image",,1,0
1886,https://archive.raicesculturalcenter.org/items/show/1886,"DJ Kava","Solo exhibitions (Art)","DJ Kava spinning at the Lembranças: A Recollection solo exhibit.","Nicole Wines",,,02-27-2011,"DJ Kava","©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/items/show/240"" target=""_blank"" rel=""noreferrer"">Lembranças: A Recollection Art Exhibit Flyer</a></span>",jpeg,en,"Still Image",20110227_LembrancasArtExhibit32.jpg,"New Brunswick, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",3888 × 2592,,,,,,,,,,,,,,,,,,"Amy Garas,art exhibit,DJ Kava,Lembranças,New Brunswick,visual art",https://archive.raicesculturalcenter.org/files/original/a9a467aefc3e437a79030038a1c7e137.jpg,"Still Image",,1,0
1885,https://archive.raicesculturalcenter.org/items/show/1885,"Interactive Painting","Solo exhibitions (Art)","Attendee of the Lembranças solo exhibit working at the interactive art/mural station during the opening reception of the exhibit.","Nicole Wines",,,02-27-2011,,"©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/items/show/240"" target=""_blank"" rel=""noreferrer"">Lembranças: A Recollection Art Exhibit Flyer</a></span>",jpeg,en,"Still Image",20110227_LembrancasArtExhibit31.jpg,"New Brunswick, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",2592 × 3888,,,,,,,,,,,,,,,,,,"Amy Garas,art exhibit,Lembranças,New Brunswick,visual art",https://archive.raicesculturalcenter.org/files/original/a46817a25e935a04b22dea91a0f8832f.jpg,"Still Image",,1,0
1884,https://archive.raicesculturalcenter.org/items/show/1884,Carnival,"Solo exhibitions (Art)","Raíces BOD chair Angela Lugo takes a photo op with the carnival cutout creted for the Lembranças solo exhibit during the opening reception.","Nicole Wines",,,02-27-2011,"Angela Lugo","©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/items/show/240"" target=""_blank"" rel=""noreferrer"">Lembranças: A Recollection Art Exhibit Flyer</a></span>",jpeg,en,"Still Image",20110227_LembrancasArtExhibit30.jpg,"New Brunswick, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",2592 × 3888,,,,,,,,,,,,,,,,,,"Amy Garas,art exhibit,Lembranças,New Brunswick,visual art",https://archive.raicesculturalcenter.org/files/original/be895cc37a25989158c9b1e1a3ef818d.jpg,"Still Image",,1,0
1883,https://archive.raicesculturalcenter.org/items/show/1883,"Art Exhibit - Lembranças","Solo exhibitions (Art)","Opening Reception for the visual arts exhibit Lembranças: A Recollection.","Nicole Wines",,,02-27-2011,,"©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/items/show/240"" target=""_blank"" rel=""noreferrer"">Lembranças: A Recollection Art Exhibit Flyer</a></span>",jpeg,en,"Still Image",20110227_LembrancasArtExhibit29.jpg,"New Brunswick, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",3672 × 2448,,,,,,,,,,,,,,,,,,"Amy Garas,art exhibit,Lembranças,New Brunswick,visual art",https://archive.raicesculturalcenter.org/files/original/1f1faaf211d8c39677c3a1d20679efd7.jpg,"Still Image",,1,0
1882,https://archive.raicesculturalcenter.org/items/show/1882,"Lembranças Solo Exhibit","Solo exhibitions (Art)","Artist Amy Garas speaks with attendees of the Lembranças solo exhibit at Raíces Cultural Center.","Nicole Wines",,,02-27-2011,"Amy Garas","©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/items/show/240"" target=""_blank"" rel=""noreferrer"">Lembranças: A Recollection Art Exhibit Flyer</a></span>",jpeg,en,"Still Image",20110227_LembrancasArtExhibit28.jpg,"New Brunswick, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",3888 × 2592,,,,,,,,,,,,,,,,,,"Amy Garas,art exhibit,Lembranças,New Brunswick,visual art",https://archive.raicesculturalcenter.org/files/original/bc1598ef4a44d8ed58a1cc7e2ab6ae36.jpg,"Still Image",,1,0
1881,https://archive.raicesculturalcenter.org/items/show/1881,"Opening Reception - Lembranças","Solo exhibitions (Art)","Attendees at the opening reception of Lembranças: A Recollection","Nicole Wines",,,02-27-2011,,"©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/items/show/240"" target=""_blank"" rel=""noreferrer"">Lembranças: A Recollection Art Exhibit Flyer</a></span>",jpeg,en,"Still Image",20110227_LembrancasArtExhibit27.jpg,"New Brunswick, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",3888 × 2592,,,,,,,,,,,,,,,,,,"Amy Garas,art exhibit,Lembranças,New Brunswick,visual art",https://archive.raicesculturalcenter.org/files/original/37ba84847741f572938677d3d9cebf4e.jpg,"Still Image",,1,0
1879,https://archive.raicesculturalcenter.org/items/show/1879,"Detail - Oyá Altar","Solo exhibitions (Art)","Close up of the painting on the altar for Oyá built and painted by artist Amy Garas.","Nicole Wines",,,02-27-2011,,"©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/items/show/240"" target=""_blank"" rel=""noreferrer"">Lembranças: A Recollection Art Exhibit Flyer</a></span>",jpeg,en,"Still Image",20110227_LembrancasArtExhibit26.jpg,"New Brunswick, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",2592 × 3888,,,,,,,,,,,,,,,,,,"Amy Garas,art exhibit,Lembranças,New Brunswick,orixas,Oyá,visual art",https://archive.raicesculturalcenter.org/files/original/b07d3ebdea2aca649c4600851caf1913.jpg,"Still Image",,1,0
