﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
1234,https://archive.raicesculturalcenter.org/items/show/1234,Categorizing,"Puerto Rico
Hurricane Maria
agroecology
disaster relief
seed saving","Raíces Volunteer Crew Member Christina Proxenos categorizing seeds for distribution by the PR Resilience Fund into a system designed for storage and transportation in donated buckets.","Nicole Wines",,,1-18-2018,"Christina Proxenos","©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief306.jpg,"Puerta de Tierra, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","1333 x 2000",,,,,,,,,,,,,,,,,,"agroecology,Baker Creek Heirloom Seeds,Christina Proxenos,Companion Plants,Dirt Goddess Seeds,disaster relief,donations,High Mowing Organic Seeds,Hudson Valley Seed Company,Hurricane Maria,John Scheeper's Kitchen Garden Seeds,organic farming,Pepper Joe’s,PR Resiliency Fund,Puerta de Tierra,Puerto Rico,rare seed,Renee’s Garden,resiliency,school gardens,Seed Brigade,seed donations,seed freedom,Seed Savers Exchange,seed saving,seed sovereignty,seeds,sustainability,The Good Seed Company",https://archive.raicesculturalcenter.org/files/original/844f909c9bb28465df225ac8bb12482a.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
729,https://archive.raicesculturalcenter.org/items/show/729,"Don Luis and Doña Carmen","Puerto Rico
Hurricane Maria
disaster relief
resiliency
agroecology","Don Luis Soto and his wife Doña Carmen with some of the seed donations given to their farm as part of the Raíces Sustainable Disaster Relief Support Initiative. ","Nicole Wines",,,01,"Doña Carmen Soto
Don Luis Soto","©Raíces Cultural Center",,jpeg,en,"Still Image",2018_prrelief_seeds19.jpg,"Camuy, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"agroecology,Baker Creek Heirloom Seeds,Camuy,Companion Plants,Dirt Goddess Seeds,Don Luis Soto,Finca Mi Casa,fund,greenhouse,High Mowing Organic Seeds,Hudson Valley Seed Library,John Scheeper's Kitchen Garden Seeds,just recovery,no till farming,organic farming,Pepper Joe’s,Puerto Rico,Raíces Sustainable Disaster Relief Fund,Renee’s Garden,resiliency,seed relief,seed saver,Seed Savers Exchange,seed saving,sustainability,sustainable disaster relief,sustainable farming,The Good Seed Company",https://archive.raicesculturalcenter.org/files/original/9cb7ae6fcc7b28db2f6acc7180761f21.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1045,https://archive.raicesculturalcenter.org/items/show/1045,"Don Luis and Doña Carmen","Puerto Rico
Hurricane Maria
agriculture
organic agriculture","Don Luis and Doña Carmen Soto of Finca Mi Casa with some of the sustainable relief supplies they received thanks to donations from our Central NJ Community and a dozen non-GMO, organic and heirloom seed companies.","Nicole Wines",,,1-15-2018,"Don Luis Soto
Doña Carmen Soto","©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief134.jpg,"Camuy, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"Baker Creek Heirloom Seeds,Camuy,Dirt Goddess Seeds,Don Luis Soto,Doña Carmen Soto,Finca Mi Casa,handmade soap,heirloom,High Mowing Organic Seeds,Hudson Valley Seed Library,Hurricane Maria,non-gmo,organic,Puerto Rico,Seed Savers Exchange,seed saving,seeds",https://archive.raicesculturalcenter.org/files/original/ea9eb36828681c8d27db53fee4480fd7.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
697,https://archive.raicesculturalcenter.org/items/show/697,"Don Luis and Doña Carmen Soto - Finca Mi Casa","Puerto Rico
Hurricane Maria
disaster relief
resiliency
agroecology","Don Luis Soto and his wife Doña Carmen live on their farm Finca Mi Casa, in the coastal area of Camuy, Puerto Rico. Don Luis maintains one of the only USDA certified organic farms on the island of Puerto Rico. He is a retired agronomist and in his retirement has dedicated himself to organic growing methods, seed saving and continuing to share his knowledge with the younger generation in the community. Don Luis is a legend on the island of Puerto Rico when it comes to seed saving, and has a special interest in heirloom varieties that he can adapt to the islands growing conditions. As part of the Raíces Disaster Relief Support campaign, Raíces Cultural Center was able to bring Don Luis heirloom seeds to add to his collection, as well as some other sustainable and natural relief supplies. Even more importantly, through the generous donations of our community, we were able to fund the repairs on Don Luis’s greenhouse, which is an essential part of his growing operation. ","Nicole Wines",,,01-15-2018,"Don Luis Soto
Doña Carmen Soto","©Raíces Cultural Center",,jpeg,en,"Still Image",2018_prrelief_travellog16.jpg,"Camuy, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",2000 × 1333,,,,,,,,,,,,,,,,,,"agroecology,Baker Creek Heirloom Seeds,Camuy,Companion Plants,Dirt Goddess Seeds,Don Luis Soto,Doña Carmen Soto,Finca Mi Casa,High Mowing Organic Seeds,Hudson Valley Seed Library,John Scheeper's Kitchen Garden Seeds,local food systems,organic farming,Puerto Rico,seed relief,seed saver,Seed Savers Exchange,seed saving,seeds",https://archive.raicesculturalcenter.org/files/original/0322a8a10a7b156fe99db70893445154.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1047,https://archive.raicesculturalcenter.org/items/show/1047,"Hand Tools","Puerto Rico
Hurricane Maria
griculture
organic agriculture","The Raíces crew preparing a patch of earth with Don Luis to plant three varieties of beans for seed saving.","Nicole Wines",,,1-15-2018,"Don Luis Soto
Nicole Wines
Christina Proxenos","©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief136.jpg,"Camuy, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"agriculture,Baker Creek Heirloom Seeds,Camuy,Christina Proxenos,Don Luis Soto,farm,Finca Mi Casa,Francisco G. Gómez,hand tools,heirloom,High Mowing Organic Seeds,Hudson Valley Seed Library,Hurricane Maria,no till farming,non-gmo,organic,organic agriculture,organic farming,Puerto Rico,Seed Savers Exchange,seed saving",https://archive.raicesculturalcenter.org/files/original/ea666702fdda1c158e7dfac550ee0134.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
731,https://archive.raicesculturalcenter.org/items/show/731,"Planting Beans","Puerto Rico
Hurricane Maria
disaster relief
resiliency
agroecology","Raíces Cultural Center Director Francisco G. Gómez planting bean seeds at Finca Mi Casa. The earth was prepared for planting by hand and the seeds will be grown out to be saved and shared. ","Nicole Wines",,,01-15-2018,"Francisco G. Gómez","©Raíces Cultural Center",,jpeg,en,"Still Image",2018_prrelief_seeds21.jpg,"Camuy, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"agroecology,Baker Creek Heirloom Seeds,beans,Camuy,Don Luis Soto,Finca Mi Casa,fund,greenhouse,High Mowing Organic Seeds,Hudson Valley Seed Library,just recovery,no till farming,organic farming,Puerto Rico,Raíces Sustainable Disaster Relief Fund,resiliency,seed relief,seed saver,seed saving,sustainability,sustainable disaster relief,sustainable farming",https://archive.raicesculturalcenter.org/files/original/232e5d38f84ecd1a9c0f4c86b5676603.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1051,https://archive.raicesculturalcenter.org/items/show/1051,"Planting Beans","Puerto Rico
Hurricane Maria
agriculture
organic agriculture","Raíces Director Francisco G. Gómez planting beans from seeds donated by Seed Savers Exchange at Finca Mi Casa.","Nicole Wines",,,1-15-2018,,"©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief140.jpg,"Camuy, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"agriculture,Baker Creek Heirloom Seeds,beans,Camuy,farm,Finca Mi Casa,Francisco G. Gómez,heirloom,High Mowing Organic Seeds,Hudson Valley Seed Library,Hurricane Maria,no till farming,non-gmo,organic,organic agriculture,organic farming,Puerto Rico,Seed Savers Exchange,seed saving",https://archive.raicesculturalcenter.org/files/original/fa2c9872e96386ceddd769e5578bbc2a.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1245,https://archive.raicesculturalcenter.org/items/show/1245,"Seed Brigade Volunteers","Puerto Rico
Hurricane Maria
agroecology
disaster relief
seed saving","Seed brigade volunteers sorting seed for distribution by the PR Resilience Fund. Bulk donations had to be separated into individual seed packets for distribution. The help of dozens of volunteers every day for a week made it possible to ge the seeds sorted and ready for distribution.","Francisco G. Gómez",,,1-18-2018,,"©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief317.jpg,"Puerta de Tierra, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",4032 × 3024,,,,,,,,,,,,,,,,,,"agroecology,disaster relief,donations,High Mowing Organic Seeds,Hurricane Maria,organic farming,PR Resiliency Fund,Puerta de Tierra,Puerto Rico,resiliency,school gardens,Seed Brigade,seed donations,seed freedom,seed saving,seed sovereignty,seeds,sustainability",https://archive.raicesculturalcenter.org/files/original/1b970a7313431eb508ab6d4c9670fe0d.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
727,https://archive.raicesculturalcenter.org/items/show/727,"Seed Distribution at Finca Mi Casa","Puerto Rico
Hurricane Maria
disaster relief
resiliency
agroecology","Don Luis Soto of Finca Mi Casa choosing seeds to grow from the donations that were sent with Raíces Cultural Center on our initial Disaster Relief Support Trip. ","Francisco G. Gómez",,,01-15-2018,"Don Luis Soto
Nicole Wines","©Raíces Cultural Center",,jpeg,en,"Still Image",2018_prrelief_seeds17.jpg,"Camuy, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"agroecology,Baker Creek Heirloom Seeds,Camuy,Dirt Goddess Seeds,Don Luis Soto,Finca Mi Casa,fund,greenhouse,High Mowing Organic Seeds,Hudson Valley Seed Library,just recovery,no till farming,organic farming,Puerto Rico,Raíces Sustainable Disaster Relief Fund,resiliency,seed relief,seed saver,seed saving,sustainability,sustainable disaster relief,sustainable farming",https://archive.raicesculturalcenter.org/files/original/f0c437b13135ba09c07bdb7660bf3adf.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
716,https://archive.raicesculturalcenter.org/items/show/716,"Seed Relief for Puerto Rico","Puerto Rico
Hurricane Maria
disaster relief
resiliency
agroecology","Some of the seed that was donated to Raíces Cultural Center’s PR Sustainable Relief Support efforts.","Nicole Wines",,,01-18-2018,,"©Raíces Cultural Center",,jpeg,en,"Still Image",2018_prrelief_seeds05.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",1932 × 2576,,,,,,,,,,,,,,,,,,"High Mowing Organic Seeds,Hudson Valley Seed Library,John Scheeper's Kitchen Garden Seeds,PR Resiliency Fund,Puerta de Tierra,Puerto Rico,seed relief,seed saver,Seed Savers Exchange,seed saving,seeds,Semiteca",https://archive.raicesculturalcenter.org/files/original/0018637af9e1f2441fb112a378c836d7.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
728,https://archive.raicesculturalcenter.org/items/show/728,"Seeds for Puerto Rico Relief","Puerto Rico
Hurricane Maria
disaster relief
resiliency
agroecology","Seeds chosen by Don Luis Soto for planting and saving at Finca Mi Casa as part of the Raíces Sustainable Disaster Relief Support Initiative.","Nicole Wines",,,01-15-2018,,"©Raíces Cultural Center",,jpeg,en,"Still Image",2018_prrelief_seeds18.jpg,"Camuy, Puerto Rico",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"agroecology,Baker Creek Heirloom Seeds,Camuy,Companion Plants,Dirt Goddess Seeds,Don Luis Soto,Finca Mi Casa,fund,greenhouse,High Mowing Organic Seeds,Hudson Valley Seed Library,John Scheeper's Kitchen Garden Seeds,just recovery,no till farming,organic farming,Pepper Joe’s,Puerto Rico,Raíces Sustainable Disaster Relief Fund,Renee’s Garden,resiliency,seed relief,seed saver,Seed Savers Exchange,seed saving,sustainability,sustainable disaster relief,sustainable farming,The Good Seed Company",https://archive.raicesculturalcenter.org/files/original/a162fd4b3951fc77f44539c38bbb4f1e.jpg,,"Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
711,https://archive.raicesculturalcenter.org/items/show/711,"Sorting Seed Donations","Puerto Rico
Hurricane Maria
disaster relief
resiliency
agroecology","Raíces volunteer Christina Proxenos sorting through seed donations at the PR Resiliency Fund’s Seed Brigade.","Nicole Wines",,,01-18-2018,"Christina Proxenos","©Raíces Cultural Center

",,jpeg,en,"Still Image",2018_prrelief_seeds01.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",2576 × 1932,,,,,,,,,,,,,,,,,,"High Mowing Organic Seeds,PR Resiliency Fund,Puerta de Tierra,Puerto Rico,seed relief,seed saver,seed saving,Semiteca",https://archive.raicesculturalcenter.org/files/original/41060a7df52bafb2284cb7ecfe86444b.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
