﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
1620,https://archive.raicesculturalcenter.org/items/show/1620,"Throw Away Consumerism","Ecology projects
Community arts projects","Raíces EcoCulture Intern Kira Herzog finds a full bottle of soda amongst the plastic bottle debris along the Raritan River during the Our Plastic Waters eco-art workshop and river clean up.","Nicole Wines",,,10-07-2017,"Kira Herzog","©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/20"" target=""_blank"" rel=""noreferrer"">Collection: Water Is Life</a></span>",jpeg,en,"Still Image",20171007_WaterIsLifeCleanup19.jpg,"Highland Park, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",2000 × 1333,,,,,,,,,,,,,,,,,,"community arts project,ecoart,EcoCulture,ecology,Highland Park,Kira Herzog,Lisa Bagwell,Our Plastic Waters,Raritan River,Water Is Life",https://archive.raicesculturalcenter.org/files/original/90b4553df071bf01ceedce7f24469efa.jpg,"Still Image","Water Is Life",1,0
1826,https://archive.raicesculturalcenter.org/items/show/1826,"Tale of Two Waters","Ecology projects
Community arts projects","Raíces Director and co-found Francisco G. Gómez tells a story about the waters from the Cuban Orisha tradition. This story was later expanded upon for the Raíces Folkloric Ensemble presentation ""Tale of Two Waters""","Gabriel Gómez",,,10-28-2017,"Francisco G. Gómez
Christie Belcourt
Isaac Murdoch
Nicole Wines
Kira Herzog","©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/20"" target=""_blank"" rel=""noreferrer noopener"">Collection: Water Is Life</a></span>",jpeg,en,"Still Image",20171028_WaterIsLifeReception_37.jpg,"Highland Park, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",2000 × 1333,,,,,,,,,,,,,,,,,,"art exhibit,Christie Belcourt,community arts project,ecoart,EcoCulture,ecology,Francisco G. Gómez,Highland Park,Isaac Murdoch,Kira Herzog,Nicole Wines,Water Is Life",https://archive.raicesculturalcenter.org/files/original/7d1f73fbcb3b09c129e9c572317e418f.jpg,"Still Image","Water Is Life",1,0
1830,https://archive.raicesculturalcenter.org/items/show/1830,"Singing for the Water","Ecology projects
Community arts projects","Members of the Raíces Folkloric Ensemble presented sing for the waters, adding a musical and cultural component to the Water Is Life opening reception.","Gabriel Gómez",,,10-28-2017,"Nicole Wines
Francisco G. Gómez
Kira Herzog","©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/20"" target=""_blank"" rel=""noreferrer noopener"">Collection: Water Is Life</a></span>",jpeg,en,"Still Image",20171028_WaterIsLifeReception_41.jpg,"Highland Park, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",2000 × 1333,,,,,,,,,,,,,,,,,,"art exhibit,community arts project,ecoart,EcoCulture,ecology,Francisco G. Gómez,Highland Park,Kira Herzog,Nicole Wines,Water Is Life",https://archive.raicesculturalcenter.org/files/original/f4c7f94521955253aca3737843cc3586.jpg,"Still Image","Water Is Life",1,0
1828,https://archive.raicesculturalcenter.org/items/show/1828,"Raíces Folkloric Ensemble - Batá","Ecology projects
Community arts projects","Members of the Raíces Folkloric Ensemble presented songs for the water to add a musical and cultural component to the Water Is Life opening reception.","Gabriel Gómez",,,10-28-2017,"Nicole Wines
Francisco G. Gómez
Kira Herzog","©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/20"" target=""_blank"" rel=""noreferrer noopener"">Collection: Water Is Life</a></span>",jpeg,en,"Still Image",20171028_WaterIsLifeReception_39.jpg,"Highland Park, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",2000 × 1333,,,,,,,,,,,,,,,,,,"art exhibit,community arts project,ecoart,EcoCulture,ecology,Francisco G. Gómez,Highland Park,Kira Herzog,Nicole Wines,Water Is Life",https://archive.raicesculturalcenter.org/files/original/c9085b94575076635e7023b856663e94.jpg,"Still Image","Water Is Life",1,0
1827,https://archive.raicesculturalcenter.org/items/show/1827,"Playing for the Water","Ecology projects
Community arts projects","Members of the Raíces Folkloric Ensemble presented songs from the Cuban Orisha tradition for Yemayá and Oshún, the forces of nature that represent the salt waters and the sweet, or fresh, waters.","Gabriel Gómez",,,10-28-2017,"Nicole Wines
Francisco G. Gómez
Kira Herzog","©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/20"" target=""_blank"" rel=""noreferrer noopener"">Collection: Water Is Life</a></span>",jpeg,en,"Still Image",20171028_WaterIsLifeReception_38.jpg,"Highland Park, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",2000 × 1333,,,,,,,,,,,,,,,,,,"art exhibit,community arts project,ecoart,EcoCulture,ecology,Francisco G. Gómez,Highland Park,Kira Herzog,Nicole Wines,Water Is Life",https://archive.raicesculturalcenter.org/files/original/323348b282cb6362955b3e81590ffb1a.jpg,"Still Image","Water Is Life",1,0
1610,https://archive.raicesculturalcenter.org/items/show/1610,"Our Plastic World","Ecology projects
Community arts projects","Raíces EcoCulture Intern Kira Herzog visibly disappointed at how our community's disposable and single-use plastic ends up in our waterways.","Nicole Wines",,,10-07-2017,"Kira Herzog","©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/20"" target=""_blank"" rel=""noreferrer"">Collection: Water Is Life</a></span>",jpeg,en,"Still Image",20171007_WaterIsLifeCleanup09.jpg,"Highland Park, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",2000 × 1333,,,,,,,,,,,,,,,,,,"community arts project,ecoart,EcoCulture,ecology,Highland Park,Kira Herzog,Lisa Bagwell,Our Plastic Waters,Raritan River,Water Is Life",https://archive.raicesculturalcenter.org/files/original/c941f1dc6009370977400ddf40b2f832.jpg,"Still Image","Water Is Life",1,0
1631,https://archive.raicesculturalcenter.org/items/show/1631,"Our Plastic Waters Clean Up","Ecology projects
Community arts projects","Artist Lisa Bagwell observing volunteers sorting  garbage collected during the Our Plastic Waters eco-art workshop. Once sorted, the usable materials would be turned into eco-art sculptures.","Nicole Wines",,,10-07-2017,"Lisa Bagwell
Kira Herzog","©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/20"" target=""_blank"" rel=""noreferrer"">Collection: Water Is Life</a></span>",jpeg,en,"Still Image",20171007_WaterIsLifeCleanup30.jpg,"Highland Park, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",2000 × 1333,,,,,,,,,,,,,,,,,,"community arts project,ecoart,EcoCulture,ecology,Highland Park,Kira Herzog,Lisa Bagwell,Our Plastic Waters,Raritan River,Water Is Life",https://archive.raicesculturalcenter.org/files/original/8dedb7b85236253e386c748681237cdf.jpg,"Still Image","Water Is Life",1,0
1673,https://archive.raicesculturalcenter.org/items/show/1673,"Our Plastic Waters - From Trash to Treasure","Ecology projects
Community arts projects","The Our Plastic Waters Raritan River Clean Up and Eco-Art Workshop with Lisa Bagwell was a heartbreaking, but successful event. Over 20 water & earth protectors came together to clean a quarter mile stretch of the banks of the Raritan River and stuck around to make three amazing fish sculptures out of the garbage collected. This project was part of the Water Is Life Exhibit Series. The sculptures made at this program were on display for the opening receptions and then donated to the Borough of Highland Park for permanent display at the town's Environmental Education Center, the location where the sculptures were created.","Francisco G. Gómez",,,10-07-2017,"Lisa Bagwell
Nicole Wines
Paul Sauers
Kira Herzog","©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/20"" target=""_blank"" rel=""noreferrer"">Collection: Water Is Life</a></span>",jpeg,en,"Still Image",20171007_WaterIsLifeCleanup69.jpg,"Highland Park, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",2000 × 1333,,,,,,,,,,,,,,,,,,"community arts project,ecoart,EcoCulture,ecology,Highland Park,Kira Herzog,Lisa Bagwell,Nicole Wines,Our Plastic Waters,Paul Sauers,Raritan River,visual art,Water Is Life",https://archive.raicesculturalcenter.org/files/original/d0114ddb74d3bf97960303f1e9661bee.jpg,"Still Image","Water Is Life",1,0
1660,https://archive.raicesculturalcenter.org/items/show/1660,"Making Art From Garbage","Ecology projects
Community arts projects","Our Plastic Waters eco-art program where volunteers and program participants cleaned a section of the Raritan River waterfront and then created sculptures from the litter collected during the clean up.","Nicole Wines",,,10-07-2017,"Lisa Bagwell, Kira Herzog","©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/20"" target=""_blank"" rel=""noreferrer"">Collection: Water Is Life</a></span>",jpeg,en,"Still Image",20171007_WaterIsLifeCleanup56.jpg,"Highland Park, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",2000 × 1333,,,,,,,,,,,,,,,,,,"community arts project,ecoart,EcoCulture,ecology,Highland Park,Kira Herzog,Lisa Bagwell,Our Plastic Waters,Raritan River,Water Is Life",https://archive.raicesculturalcenter.org/files/original/04de587ee23d26f93d6d7473fe4d870c.jpg,"Still Image","Water Is Life",1,0
1805,https://archive.raicesculturalcenter.org/items/show/1805,"Livestreaming Water Is Life","Ecology projects
Community arts projects","Local resident Karlos Subverses recording interviews and reflections from some of the organizers of the Water Is Life initiative on a livestream of the opening reception event.","Gabriel Gómez",,,10-28-2017,"Karlos Subverses
Francisco G. Gómez
Kira Herzog","©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/20"" target=""_blank"" rel=""noreferrer noopener"">Collection: Water Is Life</a></span>",jpeg,en,"Still Image",20171028_WaterIsLifeReception_16.jpg,"Highland Park, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",2000 × 1333,,,,,,,,,,,,,,,,,,"art exhibit,community arts project,ecoart,EcoCulture,ecology,Francisco G. Gómez,Highland Park,Karlos Subverses,Kira Herzog,Water Is Life",https://archive.raicesculturalcenter.org/files/original/bfafe4d9ca07049808cb074ef257ba6a.jpg,"Still Image","Water Is Life",1,0
