﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
811,https://archive.raicesculturalcenter.org/items/show/811,"Artesanías Castor Ayala - Destroyed","Puerto Rico
Hurricane Maria","Hurricane María destroyed the Artesanías Castor Ayala, which served as both a cultural museum and preservation site and artisan shop for the Ayala family in Loíza Aldea. When Raíces visited in January 2018, the wood for the rebuilding the the Artesanías had recently arrived, with plans for reconstruction to begin within a few weeks. ","Nicole Wines",,,1-13-2018,,"© Raíces Cultural Center","<a href=""http://www.raicesculturalcenter.org/digital-archive/items/show/363"" target=""_blank"" title=""Centro de Artesanía familia Ayala"" rel=""noreferrer"">Centro de Artesanía familia Ayala</a><br /><a href=""http://www.raicesculturalcenter.org/digital-archive/items/show/131"" title=""La casa de los Ayalas"" target=""_blank"" rel=""noreferrer"">La casa de los Ayalas</a>",jpeg,"es
en","Still Image",2018PRrelief023.jpg,"Loíza Aldea, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"artesanías,Artesanías Castor Ayala,culture,Hermanos Ayala,Hurricane Maria,Loíza Aldea,mask,Puerto Rico,vejigante",https://archive.raicesculturalcenter.org/files/original/28cf362902909ca3c862f0b8b585cf4e.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
132,https://archive.raicesculturalcenter.org/items/show/132,Bombazo,"Cultural Exchange
Fiesta de Santiago apostol
vejigantes","Vejigantes dancing bomba at the Ayala family home on the day of Santiago apostol.","Francisco G. Gómez",,,7-26-2009,,"© Raíces Cultural Center",,jpeg,en,"Still Image",2009PRCulturalExchange32.jpg,"Loíza Aldea, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",3648 × 2736,,,,,,,,,,,,,,,,,,"bomba,bombazo,las fiestas de Santiago apostol,los Ayalas,los vejigantes de Puerto Rico,Puerto Rico,vejigante",https://archive.raicesculturalcenter.org/files/original/d7997ee180c97d9d9fb11bd005380596.jpg,"Still Image","Cultural Exchange - Puerto Rico 2009",1,0
363,https://archive.raicesculturalcenter.org/items/show/363,"Centro de Artesanía familia Ayala","Cultural Exchange
Artisans","Artisan shop and exhibit center for the Ayala.  The shop is decorated inside and out with vejigante masks and costumes, handcrafted by the Ayala family.  Vejigante masks and costumes, as well as other handcrafted items can be purchased here.","Francisco G. Gómez",,,7-26-2009,,"© Raíces Cultural Center",,jpeg,en,"Still Image",2009PRCulturalExchange63.jpg,"Loíza Aldea, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",3648 × 2736,,,,,,,,,,,,,,,,,,"Afrocaribbean,Afropuertorican,artisan,cultura,culture,handcraft,handcrafted,Loíza Aldea,los vejigantes de Puerto Rico,Puerto Rico,vejigante,vejigante mask",https://archive.raicesculturalcenter.org/files/original/d3f436d4ea1cbd4529cd259b9854162e.jpg,"Still Image","Los Vejigantes de Puerto Rico",1,0
128,https://archive.raicesculturalcenter.org/items/show/128,"Fiesta - Vejigante and Saint James","Cultural Exchange
Fiesta de Santiago apostol
vejigantes","Two citizens of Loíza Aldea dressed as vejigantes and another dressed as one of the “caballeros.” The caballero is a popular figure during the festival of Santiago apostol.","Francisco G. Gómez",,,7-26-2009,,"© Raíces Cultural Center",,jpeg,en,"Still Image",2009PRCulturalExchange27.jpg,"Loíza Aldea, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",3648 × 2736,,,,,,,,,,,,,,,,,,"las fiestas de Santiago apostol,Loíza Aldea,los caballeros,Puerto Rico,vejigante",https://archive.raicesculturalcenter.org/files/original/36e0497a0bc9d9b56216ec30c6bcded1.jpg,"Still Image","Cultural Exchange - Puerto Rico 2009",1,0
194,https://archive.raicesculturalcenter.org/items/show/194,"Raíces Rehearsal","Afropuertorican
afrocuban
plena
orishas","Raíces Co-Directors Francisco G. Gómez and Nicole Wines in a Raíces Ensemble rehearsal.  Francisco is also the Musical Director of Raíces.  Pictured here in the spring of 2010 surrounded by cultural objects and instruments.","Angela Lugo",,,03-08-2010,"Francisco G. Gómez
Nicole Wines","© Raíces Cultural Center",,jpeg,en,"Still Image",2010raicesensemblerehearsal01.jpg,"New Brunswick, NJ",,,,,,,,,,,,,,,,,,"Digital Image",3266 × 2203,,,,,,,,,,,,,,,,,,"Afrocaribbean,Afrocuban,Afropuertorican,batá,Caribbean,chekere,congas,Cuba,cultura,culture,drum,drumming,Francisco G. Gómez,itotele,iyá,music,Nicole Wines,Ochá,Orishas,performing arts,plena,Puerto Rico,Raíces Cultural Center,Raíces Folkloric Ensemble,rehearsal,shekere,vejigante",https://archive.raicesculturalcenter.org/files/original/201c37c0c06e892f3742da24a81a9b26.jpg,"Still Image",,1,0
810,https://archive.raicesculturalcenter.org/items/show/810,"Sign for Artesanías Castor Ayala Artisan Shop","Puerto Rico
Hurricane Maria","Sign for the Artesanías Castor Ayala in January 2018, 4 months after Hurricane María. Culture persists.","Nicole Wines",,,1-13-2018,,"© Raíces Cultural Center","<a href=""http://www.raicesculturalcenter.org/digital-archive/items/show/363"" target=""_blank"" title=""Centro de Artesanía familia Ayala"" rel=""noreferrer"">Centro de Artesanía familia Ayala</a><br /><a href=""http://www.raicesculturalcenter.org/digital-archive/items/show/131"" title=""La casa de los Ayalas"" target=""_blank"" rel=""noreferrer"">La casa de los Ayalas</a>",jpeg,en,"Still Image",2018PRrelief022.jpg,"Loíza Aldea, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"artesanías,Artesanías Castor Ayala,culture,Hermanos Ayala,Hurricane Maria,Loíza Aldea,mask,Puerto Rico,vejigante",https://archive.raicesculturalcenter.org/files/original/27e6674c0548c2f8f9d57cc960213ebd.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
808,https://archive.raicesculturalcenter.org/items/show/808,Vejigante,"Puerto Rico
Hurricane Maria","Vejigante masks made by the Ayalas remain on display in the home.","Nicole Wines",,,1-13-2018,,"© Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief020.jpg,"Loíza Aldea, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"artesanías,culture,Hermanos Ayala,Hurricane Maria,Loíza Aldea,mask,Puerto Rico,vejigante",https://archive.raicesculturalcenter.org/files/original/7f4219978c3c12ff405a77f5b5d879b2.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
160,https://archive.raicesculturalcenter.org/items/show/160,"Vejigante at COPI","Cultural Exchange
COPI
Vejigantes
Eco-culture","Vejigante doll made at C.O.P.I. (Corporación Piñones se Integra) C.O.P.I. is a 501 c 3 non profit organization founded by sociologist Maricruz Rivera Clemente.","Francisco G. Gómez",,,7-28-2009,,"© Raíces Cultural Center",,jpeg,en,"Still Image",2009PRCulturalExchange60.jpg,"Piñones, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",2736 × 3648,,,,,,,,,,,,,,,,,,"COPI,handcraft,handcrafted,La Corporación Piñones Se Integra,los vejigantes de Puerto Rico,Maricruz Rivera Clemente,Piñones,Puerto Rico,vejigante",https://archive.raicesculturalcenter.org/files/original/4bbf2f9197de231988f118bc9fc25564.jpg,"Still Image","Los Vejigantes de Puerto Rico",1,0
127,https://archive.raicesculturalcenter.org/items/show/127,"Vejigante Jeep","Cultural Exchange
Fiesta de Santiago apostol
vejigantes","Jeep with huge vejigante mask leads the procession on the day of Santiago apostol.","Francisco G. Gómez",,,7-26-2009,,"© Raíces Cultural Center",,jpeg,en,"Digital Image",2009PRCulturalExchange26.jpg,"Loíza Aldea, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",3648 × 2736,,,,,,,,,,,,,,,,,,"fiesta de Santiago apostol,Loíza Aldea,los vejigantes de Puerto Rico,Puerto Rico,vejigante",https://archive.raicesculturalcenter.org/files/original/1deca496570700770481aec5885c00b0.jpg,"Still Image","Cultural Exchange - Puerto Rico 2009",1,0
362,https://archive.raicesculturalcenter.org/items/show/362,"Vejigante Puppet in Loíza","Cultural Exchange
Fiesta de Santiago apostol","Oversize paper-mache vejigante puppet on the streets of Loíza Aldea during the processionals for las fiestas de Santiago Apostol.","Nicole Wines",,,7-25-2009,,"© Raíces Cultural Center",,jpeg,en,"Still Image",2009PRCulturalExchange62.jpg,"Loíza Aldea, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",3648 × 2736,,,,,,,,,,,,,,,,,,"las fiestas de Santiago apostol,Loíza Aldea,vejigante",https://archive.raicesculturalcenter.org/files/original/6dec560e00b2fde41c2cb77f6931ce23.jpg,"Still Image","Los Vejigantes de Puerto Rico",1,0
