﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
1095,https://archive.raicesculturalcenter.org/items/show/1095,"Press Conference - Casa Pueblo Solar Transmitter","Puerto Rico
Hurricane Maria
renewable energy","To the right is the building that houses the batteries and equipment to power their solar powered radio transmissions. To the left are seedlings to be planted across five acres of land for sustainable agriculture, meant to help support the activities and economic self-sufficiency of Casa Pueblo.","Nicole Wines",,,1-16-2018,,"©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief184.jpg,"Adjuntas, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"Adjuntas,Casa Pueblo,disaster relief,energy independence,Hurricane Maria,Puerto Rico,Radio Casa Pueblo,renewable energy,resiliency,solar energy,solar radio,sustainability",https://archive.raicesculturalcenter.org/files/original/48bdcdcdce27d0814199e8089d478f65.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1089,https://archive.raicesculturalcenter.org/items/show/1089,"Casa Pueblo Interviews","Puerto Rico
Hurricane Maria
renewable energy","On site interviews at the press conference announcing the first solar powered radio transmitter on the island of Puerto Rico. ","Nicole Wines",,,1-16-2018,"Arturo Massol Deyá","©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief178.jpg,"Adjuntas, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"Adjuntas,Arturo Massol Deyá,Casa Pueblo,disaster relief,energy independence,Hurricane Maria,Puerto Rico,Radio Casa Pueblo,renewable energy,resiliency,solar energy,solar radio,sustainability",https://archive.raicesculturalcenter.org/files/original/f35c95cd0fbf80b3458cdf40cec35fff.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1088,https://archive.raicesculturalcenter.org/items/show/1088,"Battery Rack for Radio Casa Pueblo","Puerto Rico
Hurricane Maria
renewable energy","Batteries charged by solar panels on the roof of the building. These power the first solar powered radio transmitter on the island of Puerto Rico, which broadcasts Radio Casa Pueblo in Adjuntas and parts of Utuado, Puerto Rico ","Nicole Wines",,,1-16-2018,,"©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief177.jpg,"Adjuntas, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","1333 x 2000",,,,,,,,,,,,,,,,,,"Adjuntas,Casa Pueblo,disaster relief,energy independence,Hurricane Maria,Puerto Rico,Radio Casa Pueblo,renewable energy,resiliency,solar energy,solar radio,sustainability",https://archive.raicesculturalcenter.org/files/original/86445d51a8888953c725805aba270ca1.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1087,https://archive.raicesculturalcenter.org/items/show/1087,"Press Conference on the Mountain","Puerto Rico
Hurricane Maria
renewable energy","During the press conference announcing the launch of Casa Pueblo’s solar powered radio transmitter, journalists and guests were invited to visit the solar powered transmitter site and view the equipment used to power the first solar powered radio transmitter on the island of Puerto Rico.","Nicole Wines",,,1-16-2018,,"©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief176.jpg,"Adjuntas, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"Adjuntas,Casa Pueblo,disaster relief,energy independence,Hurricane Maria,Puerto Rico,Radio Casa Pueblo,renewable energy,resiliency,solar energy,solar radio,sustainability",https://archive.raicesculturalcenter.org/files/original/70625f734c8624dc7804bd01297c4c67.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1086,https://archive.raicesculturalcenter.org/items/show/1086,"Solar Panels for Transmitting Radio Casa Pueblo Broadcasts","Puerto Rico
Hurricane Maria
renewable energy","This small building covered in solar panels serves as a miniature power station for the solar powered radio transmitter that broadcasts Radio Casa Pueblo.","Nicole Wines",,,1-16-2018,,"©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief175.jpg,"Adjuntas, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"Adjuntas,Casa Pueblo,disaster relief,energy independence,Hurricane Maria,Puerto Rico,Radio Casa Pueblo,renewable energy,resiliency,solar energy,solar radio,sustainability",https://archive.raicesculturalcenter.org/files/original/8e61cd4355ac6d12ff5a8fa7df34fed0.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1085,https://archive.raicesculturalcenter.org/items/show/1085,"Solar Powered Radio Transmitter","Puerto Rico
Hurricane Maria
renewable energy","Casa Pueblo’s solar powered radio transmitter, located in Adjuntas, Puerto Rico. This is the first solar powered radio transmitter on the island of Puerto Rico and broadcasts Casa Pueblo Radio in Adjuntas and parts of Utuado.","Nicole Wines",,,1-16-2018,,"©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief174.jpg,"Adjuntas, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","1333 x 2000",,,,,,,,,,,,,,,,,,"Adjuntas,Casa Pueblo,disaster relief,energy independence,Hurricane Maria,Puerto Rico,Radio Casa Pueblo,renewable energy,resiliency,solar energy,solar radio,sustainability",https://archive.raicesculturalcenter.org/files/original/72818644fb24fc5b3600b82f4ebb042b.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1082,https://archive.raicesculturalcenter.org/items/show/1082,"Radio Casa Pueblo - Solar Powered Radio","Puerto Rico
Hurricane Maria
renewable energy","Casa Pueblo is the first organization on the island of Puerto Rico to launch its own solar powered radio transmitter to broadcast it’s own radio station, Radio Casa Pueblo. Raíces Cultural Center was invited to witness a historic moment in the steps towards for energy independence on the island of Puerto Rico. ","Nicole Wines",,,1-16-2018,,"©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief171.jpg,"Adjuntas, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"Adjuntas,Casa Pueblo,disaster relief,energy independence,Hurricane Maria,Puerto Rico,Radio Casa Pueblo,renewable energy,resiliency,solar energy,solar radio,sustainability",https://archive.raicesculturalcenter.org/files/original/fcf8052a31b397ceff533eafe4731d5b.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1081,https://archive.raicesculturalcenter.org/items/show/1081,"Solar Radio Transmitter","Puerto Rico
Hurricane Maria
renewable energy","On January 16, 2018, Casa Pueblo announced the launch of the first solar powered radio transmitter on the island of Puerto Rico. The transmitter would broadcast locally for Radio Casa Pueblo.","Nicole Wines",,,1-16-2018,,"©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief170.jpg,"Adjuntas, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"Adjuntas,Casa Pueblo,disaster relief,energy independence,Hurricane Maria,Puerto Rico,Radio Casa Pueblo,renewable energy,resiliency,solar energy,solar radio,sustainability",https://archive.raicesculturalcenter.org/files/original/f549d17c122e015c5ea8cd8d3c9c9188.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1079,https://archive.raicesculturalcenter.org/items/show/1079,"Casa Pueblo Press Conference","Puerto Rico
Hurricane Maria
renewable energy","Casa Pueblo director Arturo Massol Deyá speaking at a press conference to announce the launch of the first solar powered radio transmitter on the island of Puerto Rico.","Nicole Wines",,,1-16-2018,"Arturo Massol Deyá
Alexis Massol González","©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief168.jpg,"Adjuntas, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"Adjuntas,Alexis Massol González,Arturo Massol Deyá,Casa Pueblo,disaster relief,energy independence,Hurricane Maria,Puerto Rico,Radio Casa Pueblo,renewable energy,resiliency,solar energy,solar radio,sustainability",https://archive.raicesculturalcenter.org/files/original/5d4b5bcee7a0f456317876be5998d8bf.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1078,https://archive.raicesculturalcenter.org/items/show/1078,"Press Conference","Puerto Rico
Hurricane Maria
renewable energy","Casa Pueblo press conference at the Casa Pueblo home base in Adjuntas, Puerto Rico, announcing the launch of the first solar powered radio transmitter on the island of Puerto Rico.","Nicole Wines",,,1-16-2018,"Arturo Massol Deyá
Alexis Massol González","©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief167.jpg,"Adjuntas, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"Adjuntas,Alexis Massol González,Arturo Massol Deyá,Casa Pueblo,disaster relief,energy independence,Hurricane Maria,Puerto Rico,Radio Casa Pueblo,renewable energy,resiliency,solar energy,solar radio,sustainability",https://archive.raicesculturalcenter.org/files/original/90a966507fdf122dad2520303e05271b.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
