﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
2314,https://archive.raicesculturalcenter.org/items/show/2314,"Escucha la Voz (Listen to your inner voice)","¡Retumba! (dance group)","Escucha La Voz composed by Nancy Friedman, lyrics by Gustavo ""Chacho"" Schartz, speaks of listening to our inner voice and trusting our intuition.

Performed by Sandra Rodríguez and ¡Retumba!",¡Retumba!,https://vimeo.com/466349465,"Retumba (https://vimeo.com/user9555549)",03-2000,"Alda Reuter – Congas^^Nancy Friedman – Bongos^^Robyn Lobe – Timbales^^Sandra Rodriguez – vocalist^^Dassi Rosenkrantz-Cabo – musical director and bass^^Naomi Bloch-Schartz – keyboard, Joyce Toth – trumpet^^Pam Fleming – trumpet^^Mignon Grayson – coro^^Carolyn Webb – coro","©Nancy Friedman",,mp4,es,"Moving Image",,"New York, New York, USA",,,,,,,,,,"<iframe width=""640"" height=""360"" src=""https://player.vimeo.com/video/466349465?h=be53ad23dc&amp;badge=0&amp;autopause=0&amp;player_id=0&amp;app_id=267319"" frameborder=""0"" allow=""autoplay; fullscreen; picture-in-picture"" allowfullscreen=""allowfullscreen"" title=""Escucha la Voz (Listen to your inner voice)""></iframe>",https://i.vimeocdn.com/video/971867058-0762116afdf49dba4ba43bd10951cc6fdf1dc3fc0bc16b7d52f60565b4371b7d-d_1920x1080,,,,,,,"Digital Video",,5:53,,,,,,,,,,,,,,,,,"¡Retumba!,Alda Reuter,Carolyn Webb,Dassi Rosenkrantz,Mignon Grayson,music,Nancy Friedman,Naomi Bloch Schartz,Pam Fleming,Robyn Lobe,Sandra Rodríguez",https://archive.raicesculturalcenter.org/files/original/e390243814ac7bdaa956850f6e1157ec,"Moving Image","Community Collection:  ¡Retumba! - Roots Music History",1,0
2313,https://archive.raicesculturalcenter.org/items/show/2313,"¡Retumba! Plena Fusion","¡Retumba! (dance group)","¡Retumba! performing a Plena Fusion. The Plena, a rhythm and dance from Puerto Rico, is fused with Flamenco and Samba, to demonstrate our similarities and our uniqueness.",¡Retumba!,https://vimeo.com/463929224,"Retumba (https://vimeo.com/user9555549)",03-2000,"Nancy Friedman – guitar and percussion^^Robyn Lobe – percussion^^Alda Reuter – dancer and choreographer^^Sandra Rodriguez – vocalist^^Dassi Rosenkrantz-Cabo – musical director and bass^^Naomi Bloch-Schartz – keyboard^^Joyce Toth – trumpet^^Pam Fleming – trumpet^^Mignon Grayson – vocalist^^Carolyn Webb – dancer^^Yvette Martínez – dancer, choreographer and guiro^^Goussy Celestín – dancer^^Xiomara Rodríguez - dancer","“Sí Pasaré por Sevilla” is public domain.^^“Que Viva la Mujer Latina” © Nancy Friedman and Rachel Mendez^^“Plena Samba” ©Nancy Friedman and Johnny Gonzalez",,mp4,es,"Moving Image",,"New York, New York, USA",,,,,,,,,,"<iframe width=""640"" height=""360"" src=""https://player.vimeo.com/video/463929224?h=a5f0b529eb&amp;badge=0&amp;autopause=0&amp;player_id=0&amp;app_id=267319"" frameborder=""0"" allow=""autoplay; fullscreen; picture-in-picture"" allowfullscreen=""allowfullscreen"" title=""&amp;iexcl;Retumba! Plena Fusion""></iframe>",https://i.vimeocdn.com/video/967631826-4f45becf1c91c11b0102d04e21625cc6bfb70c9824bf3166b51b68cf372b1bce-d_1920x1080,,,,,,,"Digital Video",,10:08,,,,,,,,,,,,,,,,,"¡Retumba!,Alda Reuter,Carolyn Webb,dance,Dassi Rosenkrantz,flamenco,fusion,Goussy Celestin,Joyce Toth,Mignon Grayson,music,Nancy Friedman,Naomi Bloch Schartz,Pam Fleming,performance,plena,retumba,Robyn Lobe,samba,Sandra Rodríguez,Xiomara Rodríguez,Yvette Martínez",https://archive.raicesculturalcenter.org/files/original/80384324467c0d7479d4577165d7596f,"Moving Image","Community Collection:  ¡Retumba! - Roots Music History",1,0
2278,https://archive.raicesculturalcenter.org/items/show/2278,"¡Retumba! Performing Bomba","¡Retumba! (dance group)","Yvette Martínez dances before the drums in this performance of bomba, a genre of folkloric music and dance from Puerto Rico.","Photo provided by ¡Retumba!",,,,"Robyn Lobe^^Yvette Martínez^^Nancy Friedman^^Ellen Uryevick",©¡Retumba!,,jpeg,en,"Still Image",RetumbaCommunityCollection008.jpg,"Vineland, New Jersey, USA",,,,,,,,,,,,,,,,,,"Digital Image","‪1997 x 1590‬",,,,,,,,,,,,,,,,,,"¡Retumba!,bomba,bomba dance,bomba dancer,Ellen Uryevick,folkloric dance,folkloric music,Nancy Friedman,performance,Robyn Lobe,Yvette Martínez",https://archive.raicesculturalcenter.org/files/original/e81f771e3c203e8a021562d2d50f1cad.jpg,"Still Image","Community Collection:  ¡Retumba! - Roots Music History",1,0
2277,https://archive.raicesculturalcenter.org/items/show/2277,"“A Dream Come True” original composition by Nancy Friedman and performed by ¡Retumba!","¡Retumba! (dance group)","Cover photo of ¡Retumba! performing “A Dream Come True” on a beach.","Albie Mitchell",,,,"Yvette Martínez^^Robyn Lobe^^Nancy Friedman",©¡Retumba!,,jpeg,en,"Still Image",RetumbaCommunityCollection007.jpg,"City Island, New York, USA",,,,,,,,,,"<iframe src=""https://player.vimeo.com/video/312477705?h=70aa3fb55e&amp;badge=0&amp;autopause=0&amp;player_id=0&amp;app_id=267319"" width=""1920"" height=""1080"" frameborder=""0"" allow=""autoplay; fullscreen; picture-in-picture"" allowfullscreen title=""Pepe Santana &amp;amp; Grupo INKHAY - Ra&amp;iacute;ces Roots Music Concert Series 2018 (3/8)""></iframe>",https://i.vimeocdn.com/video/753538973-5d8cc389e697d78307668b3f9f0bae7e5ec74822006a971c4a347001d47bbb8e-d_1920x1080,,,,,,,"Digital Image","‪640 x 480‬",74,,,,,,,,,,,,,,,,,"¡Retumba!,batá,batá drummers,Nancy Friedman,Robyn Lobe,women drummers,Women in Culture,Yvette Martínez",https://archive.raicesculturalcenter.org/files/original/29ef8be2ae24818d120488796c1fe634.jpg,"Still Image","Community Collection:  ¡Retumba! - Roots Music History",1,0
2276,https://archive.raicesculturalcenter.org/items/show/2276,"Interactive Performance with ¡Retumba!","¡Retumba! (dance group)","Outdoor Performance in Lancaster Pennsylvania performing music of Puerto Rico for The Latin American Alliance.","Rosa Baker - Sollivan Photography",,,09-2020,"Carolyn Webb^^Alda Reuter^^Goussy Celestin",©¡Retumba!,,jpeg,en,"Still Image",RetumbaCommunityCollection006.jpg,"Lancaster, Pennsylvania, USA",,,,,,,,,,,,,,,,,,"Digital Image","‪4928 x 3264‬",,,,,,,,,,,,,,,,,,"¡Retumba!,Alda Reuter,Carolyn Webb,dance,Goussy Celestin,performance",https://archive.raicesculturalcenter.org/files/original/7d08eb3b101075ad5c100cdeb41da5ce.JPG,"Still Image","Community Collection:  ¡Retumba! - Roots Music History",1,0
2275,https://archive.raicesculturalcenter.org/items/show/2275,"¡Retumba! On Stage","¡Retumba! (dance group)","Outdoor Performance in Lancaster Pennsylvania performing music and dance from Puerto Rico for The Latin American Alliance.

¡Retumba! performances are both entertaining and educational. As seen in this photo, ¡Retumba! encourages people of all ages and ethnicities to participate, inviting all to dance and express themselves in a safe and welcoming space. ¡Retumba! has always been ahead of its time with its inclusivity, kindness and sharing.","Rosa Baker - Sollivan Photography",,,09-2020,"Yvette Martínez^^Alda Reuter^^Argelia Areola",©¡Retumba!,,jpeg,en,"Still Image",RetumbaCommunityCollection005.jpg,"Lancaster, Pennsylvania USA",,,,,,,,,,,,,,,,,,"Digital Image","‪4928 x 3264",,,,,,,,,,,,,,,,,,"¡Retumba!,Alda Reuter,Argelia Areola,dance,performance,Yvette Martínez",https://archive.raicesculturalcenter.org/files/original/01ac3a2f8273ccd05429bd54895c8864.JPG,"Still Image","Community Collection:  ¡Retumba! - Roots Music History",1,0
2274,https://archive.raicesculturalcenter.org/items/show/2274,"¡Retumba! performance at Lehman Center for the Performing Arts","¡Retumba! (dance group)","5th Graders from PS 155 performing with ¡Retumba! at Lehman Center for the Performing Arts' Lovinger Theater","Mansa Mussa",,,,"Nancy Friedman^^Nydia Mata^^Ellen Uryevick^^Carolyn Webb^^Dassi Rosenkrantz^^Mignon Grayson",©¡Retumba!,,jpeg,en,"Still Image",RetumbaCommunityCollection004.jpg,"Bronx, New York USA",,,,,,,,,,,,,,,,,,"Digital Image","‪1811 x 1013‬",,,,,,,,,,,,,,,,,,"¡Retumba!,Carolyn Webb,Dassi Rosenkrantz,Ellen Uryevick,Lehman Center for the Performing Arts,Mignon Grayson,Nancy Friedman,Nydia Mata,performance",https://archive.raicesculturalcenter.org/files/original/88cbd8e3d65854b24ecdb4b556b2a772.jpg,"Still Image","Community Collection:  ¡Retumba! - Roots Music History",1,0
2273,https://archive.raicesculturalcenter.org/items/show/2273,"Mayor’s Awards for Arts & Culture Ceremony ","¡Retumba! (dance group)","¡Retumba! Backstage with Mayor Bloomberg at City Center","Albie Mitchell",,,02-20-2013,"Yvette Martínez^^Goussy Celestin^^Mayor Michael Bloomberg^^Cathy López^^Rachelle Garniez
^^Robyn Lobe^^Nancy Friedman",©¡Retumba!,,jpeg,en,"Still Image",RetumbaCommunityCollection003.jpg,"New York, New York USA",,,,,,,,,,,,,,,,,,"Digital Image","‪1785 x 1188‬",,,,,,,,,,,,,,,,,,"¡Retumba!,Cathy López,City Center,Goussy Celestin,Mayor Michael Bloomberg,Nancy Friedman,Rachelle Garniez,Robyn Lobe,Yvette Martínez",https://archive.raicesculturalcenter.org/files/original/da964255f2895162ce9aed7d44d8ca2f.jpg,"Still Image","Community Collection:  ¡Retumba! - Roots Music History",1,0
2271,https://archive.raicesculturalcenter.org/items/show/2271,"NYC Mayor’s Awards for Arts & Culture Ceremony","¡Retumba! (dance group)","¡Retumba! dance group pictured with Mayor Bloomberg at the Mayor's Awards for Arts & Culture. ¡Retumba! performed in collaboration with four other NYC groups at The Mayor’s Award Ceremony at City Center, February 2013.","Albie Mitchell",,,02-20-2013,"Rachelle Garnier^^Goussy Celestin^^Robyn Lobe^^Mayor Bloomberg^^Yvette Martínez
^^Cathy López",©¡Retumba!,,jpeg,en,"Still Image",RetumbaCommunityCollection002.jpg,"New York, New York, USA",,,,,,,,,,,,,,,,,,"Digital Image","‪1964 x 1660‬",,,,,,,,,,,,,,,,,,"¡Retumba!,Cathy López,City Center,Goussy Celestin,Mayor Michael Bloomberg,Rachelle Garnier,Robyn Lobe,Yvette Martínez",https://archive.raicesculturalcenter.org/files/original/846a7b055459cc2f01acb1387aa37aea.jpg,"Still Image","Community Collection:  ¡Retumba! - Roots Music History",1,0
2270,https://archive.raicesculturalcenter.org/items/show/2270,"¡Retumba! Full Company","¡Retumba! (dance group)","Outdoor Performance in Lancaster, Pennsylvania performing music of Puerto Rico for The Latin American Alliance.","Rosa Baker - Sollivan Photography
",,,09-2018,"Argelia Areola^^Johnny González^^Goussy Celestin^^Dassi Rosenkrantz^^Sofia Tosello^^Nancy Friedman^^Carolyn Webb^^Naomi Bloch Schartz^^Nydia Mata^^Alda Reuter
^^Yvette Martínez
",©¡Retumba!,,jpeg,en,"Still Image",RetumbaCommunityCollection001.jpg,"Lancaster, Pennsylvania, USA",,,,,,,,,,,,,,,,,,"Digital Image","‪1117 x 704‬",,,,,,,,,,,,,,,,,,"¡Retumba!,Alda Reuter,Argelia Areola,Carolyn Webb,Dassi Rosenkrantz,Goussy Celestin,Johnny Gonzalez,Nancy Friedman,Naomi Bloch Schartz,Nydia Mata,Sofia Tosello,Yvette Martínez",https://archive.raicesculturalcenter.org/files/original/c394a5215723259272e6d9cc9a0e65d1.jpg,"Still Image","Community Collection:  ¡Retumba! - Roots Music History",1,0
