﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
732,https://archive.raicesculturalcenter.org/items/show/732,"Raíces Crew at Finca Mi Casa","Puerto Rico
Hurricane Maria
disaster relief
resiliency
agroecology","Raíces Cultural Center Director Francisco G. Gómez and EcoCulture Coordinator Nicole Wines with Don Luis Soto at Finca Mi Casa. During this visit, it was decided that the Raíces Disaster Relief Fund would providing the donation for the remainder of the greenhouse repairs. ","Christina Proxenos",,,01-15-2018,"Don Luis Soto
Francisco G. Gómez
Nicole Wines","©Raíces Cultural Center",,jpeg,en,"Still Image",2018_prrelief_seeds23.jpg,"Camuy, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"agroecology,Camuy,Don Luis Soto,Finca Mi Casa,fund,greenhouse,just recovery,no till farming,organic farming,Puerto Rico,Raíces Sustainable Disaster Relief Fund,resiliency,seed relief,seed saver,seed saving,sustainability,sustainable disaster relief,sustainable farming",https://archive.raicesculturalcenter.org/files/original/8bec8b3a8267b262bd7c3c1b5ed68f95.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
747,https://archive.raicesculturalcenter.org/items/show/747,"Seed Envelopes","Puerto Rico
Hurricane Maria
disaster relief
resiliency
agroecology","Seed envelopes made by Raíces Disaster Relief Trip Volunteer Christina Proxenos to donate to the Semiteca program. These were distributed to some of the schools receiving Semiteca boxes for use in seed saving. ","Christina Proxenos",,,01-11-2018,,"©Christina Proxenos",,jpeg,en,"Still Image",2018_prrelief_seeds37.jpg,"West Milford, NJ",,,,,,,,,,,,,,,,,,"Digital Image",1600 × 1200,,,,,,,,,,,,,,,,,,"Brigada de Semillas,just recovery,PR Resiliency Fund,Puerta de Tierra,Puerto Rico,Raíces Sustainable Disaster Relief Fund,Seed Brigade,seed relief,seed saver,seed saving,Semiteca",https://archive.raicesculturalcenter.org/files/original/b6b7e4ed80d50e66a89974ed350df704.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
698,https://archive.raicesculturalcenter.org/items/show/698,"Turning Soil at Finca Mi Casa","Puerto Rico, Hurricane Maria, disaster relief, resiliency, agroecology","While at Finca Mi Casa, the Raíces crew members on the Sustainable Disaster Relief Support Trip learned about preparing the soil by hand and spent time preparing and planting a bed of beans for seed saving.","Francisco G. Gómez",,,01-15-2018,"Don Luis Soto
Nicole Wines
Christina Proxenos","©Raíces Cultural Center",,jpeg,en,"Still Image",2018_prrelief_travellog17.jpg,"Camuy, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",2000 × 1333,,,,,,,,,,,,,,,,,,"agroecology,beans,Finca Mi Casa,hand tools,local food systems,no till farming,organic farming,Puerto Rico,seed relief,seed saver,seed saving,seeds",https://archive.raicesculturalcenter.org/files/original/72e61dbb8949584f0a1bbcd500ac4ae1.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
717,https://archive.raicesculturalcenter.org/items/show/717,"Seeds for Tainasoy","Puerto Rico
Hurricane Maria
disaster relief
resiliency
agroecology","Noemi Chaparro of Tainasoy Apiario and Villa Bonuco Earthship looking through seeds she received from Raíces when crew members visited her farm and apiary. Seeds included pollinator friendly flowers to provide food for the bees and other pollinators. ","Francisco G. Gómez",,,01-17-2018,"Noemi Chaparro","©Raíces Cultural Center",,jpeg,en,"Still Image",2018_prrelief_seeds07.jpg,"Aguada, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",3024 × 4032,,,,,,,,,,,,,,,,,,"apiario,beekeeping,Noemi Chaparro,pollinator plants,pollinators,PR Resiliency Fund,Puerta de Tierra,Puerto Rico,seed relief,seed saver,seed saving,TaínaSoy Apiario",https://archive.raicesculturalcenter.org/files/original/340e661172b7ccc58ca8cad79238d48d.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
718,https://archive.raicesculturalcenter.org/items/show/718,"International Seed Volunteers","Puerto Rico
Hurricane Maria
disaster relief
resiliency
agroecology","Volunteers from around the world work under the direction of Mara Nieves who is coordinating the PR Resiliency Fund’s Semiteca seed bank project.","Francisco G. Gómez",,,01-18-2018,"Mara Nieves","©Raíces Cultural Center",,jpeg,en,"Still Image",2018_prrelief_seeds08.jpg,"Puerta de Tierra, San Juan, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",4032 × 3024,,,,,,,,,,,,,,,,,,"Brigada de Semillas,Mara Nieves,PR Resiliency Fund,Puerta de Tierra,Puerto Rico,Seed Brigade,seed relief,seed saver,seed saving,seeds,Semiteca",https://archive.raicesculturalcenter.org/files/original/da8e57e2827e1c0e569b758d57ace84e.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
719,https://archive.raicesculturalcenter.org/items/show/719,"Mini Seed Banks","Puerto Rico
Hurricane Maria
disaster relief
resiliency
agroecology","These toolboxes serve as the first set of mini-seed banks to be distributed to participating schools from the Semiteca program. Schools participating in this program will receive seed and seed saving education guidance, as well as agricultural education guidance when necessary. Students will learn food production, as well as seed saving, bringing resiliency and self-sufficiency to the future generations .","Francisco G. Gómez",,,01-18-2018,,"©Raíces Cultural Center",,jpeg,en,"Still Image",2018_prrelief_seeds09.jpg,"Puerta de Tierra, San Juan, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",4032 × 3024,,,,,,,,,,,,,,,,,,"Brigada de Semillas,Hudson Valley Seed Company,Mara Nieves,PR Resiliency Fund,Puerta de Tierra,Puerto Rico,school gardens,Seed Brigade,seed relief,seed saver,seed saving,seeds,Semiteca",https://archive.raicesculturalcenter.org/files/original/709b9c42d32a4be83fe71ca2ad50c6a8.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
720,https://archive.raicesculturalcenter.org/items/show/720,"“Brigadas de Semillas” Sign","Puerto Rico
Hurricane Maria
disaster relief
resiliency
agroecology","Sign welcoming volunteers to the PR Resiliency Fund’s Seed Brigade.","Francisco G. Gómez",,,01-18-2018,,"©Raíces Cultural Center",,jpeg,en,"Still Image",2018_prrelief_seeds10.jpg,"Puerta de Tierra, San Juan, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",3024 × 4032,,,,,,,,,,,,,,,,,,"Brigada de Semillas,just recovery,PR Resiliency Fund,Puerta de Tierra,Puerto Rico,Seed Brigade,seed relief,seed saver,seed saving",https://archive.raicesculturalcenter.org/files/original/48b9d4a5ccf51d6518c8ad4136a0e60f.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
721,https://archive.raicesculturalcenter.org/items/show/721,"Seeds for Marco Ayala Lind","Puerto Rico
Hurricane Maria
disaster relief
resiliency
agroecology","Sharing seeds with Marco Ayala Lind for his home garden.","Francisco G. Gómez",,,01-13-2018,"Marco Ayala Lind
Nicole Wines","©Raíces Cultural Center",,jpeg,en,"Still Image",2018_prrelief_seeds11.jpg,"Loíza Aldea, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",1333 × 2000,,,,,,,,,,,,,,,,,,"agroecology,just recovery,Loíza Aldea,Marco Ayala Lind,organic gardening,PR Resiliency Fund,Puerto Rico,seed relief,seed saver,seed saving",https://archive.raicesculturalcenter.org/files/original/500f13b4ae0f0611be0c09f50b4fa6e6.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
723,https://archive.raicesculturalcenter.org/items/show/723,"Sharing Seeds","Puerto Rico
Hurricane Maria
disaster relief
resiliency
agroecology","The Raíces Disaster Relief Support Crew stopped to take a quick photo of a collapsed greenhouse in the outskirts of Lares As they did a car came up the driveway.  It turned out to be the owner of the property, Olga Perez. Olga’s husband is an agronomist and a seed saver, and has already begun repairs on other greenhouses on the property and begun to plant again.
Olga was happy to take some heirloom seeds for her husband to start in one of his greenhouses. She was enthusiastic about the seed that had been given to Raíces to share, because she knew her husband was looking for open pollinated and heirloom seed to grow out for seed saving. She said he would multiply the stock of the seed varieties as well as adapt them to local growing conditions, and would share the seeds he saved with other growers in their community.","Francisco G. Gómez",,,01-14-2018,"Olga Perez
Nicole Wines","©Raíces Cultural Center",,jpeg,en,"Still Image",2018_prrelief_seeds13.jpg,"Lares, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"agroecology,greenhouse,just recovery,Lares,organic gardening,Puerto Rico,seed relief,seed saver,seed saving,sustainable disaster relief",https://archive.raicesculturalcenter.org/files/original/fd8b27cfcf0dc122900faf887ea577c9.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
727,https://archive.raicesculturalcenter.org/items/show/727,"Seed Distribution at Finca Mi Casa","Puerto Rico
Hurricane Maria
disaster relief
resiliency
agroecology","Don Luis Soto of Finca Mi Casa choosing seeds to grow from the donations that were sent with Raíces Cultural Center on our initial Disaster Relief Support Trip. ","Francisco G. Gómez",,,01-15-2018,"Don Luis Soto
Nicole Wines","©Raíces Cultural Center",,jpeg,en,"Still Image",2018_prrelief_seeds17.jpg,"Camuy, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"agroecology,Baker Creek Heirloom Seeds,Camuy,Dirt Goddess Seeds,Don Luis Soto,Finca Mi Casa,fund,greenhouse,High Mowing Organic Seeds,Hudson Valley Seed Library,just recovery,no till farming,organic farming,Puerto Rico,Raíces Sustainable Disaster Relief Fund,resiliency,seed relief,seed saver,seed saving,sustainability,sustainable disaster relief,sustainable farming",https://archive.raicesculturalcenter.org/files/original/f0c437b13135ba09c07bdb7660bf3adf.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
