﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
232,https://archive.raicesculturalcenter.org/items/show/232,"Student Artwork at Family Arts Day-Day of the Dead","Día de los muertos/Day of the Dead
Mexico
Family Arts","Participant in the Raícitas Youth Program and Family Arts Day proudly displaying her Day of the Dead arts and crafts.","Nicole Wines",,,11-20-2010,"Juniper R.","© Raíces Cultural Center","<a title=""Day of the Dead Family Arts Day Flyer"" href=""http://www.raicesculturalcenter.org/digital-archive/items/show/220"" target=""_blank"">Day of the Dead Family Arts Day Flyer</a>",jpeg,en,"Still Image",2010familyartsdayofthedead04.jpg,"New Brunswick, NJ",,,,,,,,,,,,,,,,,,"Digital Image",3648 × 2736,,,,,,,,,,,,,,,,,,"art,children's programs,Day of the Dead,Día de los Muertos,family,Family Arts Day,New Brunswick,Raíces Cultural Center,Raícitas Youth Program",https://archive.raicesculturalcenter.org/files/original/8e3e30a3df4caa8961ba1397f4192399.jpg,"Still Image",,1,0
231,https://archive.raicesculturalcenter.org/items/show/231,"Family Arts Day-Day of the Dead","Día de los muertos/Day of the Dead
Mexico
Family Arts","Family Arts and Culture Day participants hung their Day of the Dead themed artwork in the “Historias de los muertos” exhibit at Raíces.","Nicole Wines",,,11-20-2010,"Niam R. 
Juniper R.
Cedar R.
Maple R.
Francisco G. Gómez
Nicole Wines
Holly Taylor
Cathy Smyrski","© Raíces Cultural Center","<a title=""Day of the Dead Family Arts Day Flyer"" href=""http://www.raicesculturalcenter.org/digital-archive/items/show/220"" target=""_blank"">Day of the Dead Family Arts Day Flyer</a>",,,,,,,,,,,,,,,,,,,,,,,"Digital Image",3367 × 2694,,,,,,,,,,,,,,,,,,"art,children's programs,Day of the Dead,Día de los Muertos,family,Family Arts Day,Francisco G. Gómez,New Brunswick,Nicole Wines,Raíces Cultural Center,Raícitas Youth Program",https://archive.raicesculturalcenter.org/files/original/74b3e7b5b8ee346e582bb16ecda4adb6.jpg,"Still Image",,1,0
230,https://archive.raicesculturalcenter.org/items/show/230,"Making Art at Family Arts Day-Day of the Dead","Día de los muertos/Day of the Dead
Mexico
Family Arts","Participant in the Raícitas Youth Program and Family Arts and Culture Day working on his Day of the Dead skull.  Family Arts and Culture Days provide participants with culturally based arts activities while teaching the stories and histories of a variety of folkloric and cultural traditions.","Nicole Wines",,,11-20-2010,"Niam R.","© Raíces Cultural Center","<a title=""Day of the Dead Family Arts Day Flyer"" href=""http://www.raicesculturalcenter.org/digital-archive/items/show/220"" target=""_blank"">Day of the Dead Family Arts Day Flyer</a>",jpeg,en,"Still Image",2010familyartsdayofthedead02.jpg,"New Brunswick",,,,,,,,,,,,,,,,,,"Digital Image",3648 × 2736,,,,,,,,,,,,,,,,,,"art,children's programs,Day of the Dead,Día de los Muertos,family,Family Arts Day,New Brunswick,Raíces Cultural Center,Raícitas Youth Program",https://archive.raicesculturalcenter.org/files/original/ba2dae0427c86c94235d242da7a6968f.jpg,"Still Image",,1,0
229,https://archive.raicesculturalcenter.org/items/show/229,"Day of the Dead Skull at Family Arts Day ","Día de los muertos/Day of the Dead
Mexico
Family Arts","Participant in the Raícitas Youth Program and Family Arts Day proudly displaying his Day of the Dead skull.","Nicole Wines",,,11-20-2010,"Cedar R.","© Raíces Cultural Center","<a title=""Day of the Dead Family Arts Day Flyer"" href=""http://www.raicesculturalcenter.org/digital-archive/items/show/220"" target=""_blank"">Day of the Dead Family Arts Day Flyer</a>",,,,2010familyartsdayofthedead01.jpg,"New Brunswick, NJ",,,,,,,,,,,,,,,,,,"Digital Image",3648 × 2736,,,,,,,,,,,,,,,,,,"children's programs,Day of the Dead,Día de los Muertos,family,Family Arts Day,New Brunswick,Raíces Cultural Center,Raícitas Youth Program,visual art",https://archive.raicesculturalcenter.org/files/original/4ff16f2041a257baac680acea3b82bd0.jpg,"Still Image",,1,0
200,https://archive.raicesculturalcenter.org/items/show/200,"Family Arts Movement","Raritan River Art Walk
Community","Family Arts Movement provided arts and crafts activities for families and children at Monster Jam.","Nicole Wines",,,10-31-2009,"Michelle DiBella-Lentini
Jacy D.
Family Arts Movement","© Raíces Cultural Center",,jpeg,en,"Still Image",2009monsterjam04.jpg,"New Brunswick, NJ",,,,,,,,,,,,,,,,,,"Digital Image",3648 × 2736,,,,,,,,,,,,,,,,,,"Albus Cavus,children's programs,community,Community Arts Mural Project,family,Family Arts Movement,Monster Jam 2k9,New Brunswick,Raíces Cultural Center,Raritan River Art Walk,visual art",https://archive.raicesculturalcenter.org/files/original/480bbf197fd4ce86efa1c84c43b630ce.jpg,"Still Image",,1,0
199,https://archive.raicesculturalcenter.org/items/show/199,"Art and Family","Raritan River Art Walk
Community","Families making art together for the community at the Raritan River Art Walk.","Nicole Wines",,,10-31-2010,,"© Raíces Cultural Center",,jpeg,en,"Still Image",2009monsterjam03.jpg,"New Brunswick, NJ",,,,,,,,,,,,,,,,,,"Digital Image",3648 × 2736,,,,,,,,,,,,,,,,,,"Albus Cavus,children's programs,community,Community Arts Mural Project,family,Family Arts Movement,Monster Jam 2k9,Raíces Cultural Center,Raritan River Art Walk",https://archive.raicesculturalcenter.org/files/original/15a67fc5ce28e184c5906f36b30aee1f.jpg,"Still Image",,1,0
176,https://archive.raicesculturalcenter.org/items/show/176,"Culture is Family","Raícitas Youth Program","Family members involved in the Raícitas Youth Program and Raíces Cultural Center Ensemble in 2011.","Nicole Wines",,,08-05-2011,"Lucinda Holt
L Holt","© Raíces Cultural Center",,jpeg,en,"Still image",2011raicitasstudents02.jpg,"New Brunswick, NJ",,,,,,,,,,,,,,,,,,"Digital Image",2592 × 1936,,,,,,,,,,,,,,,,,,"community,culture,family,Raíces Cultural Center,Raíces Folkloric Ensemble,Raícitas Youth Program",https://archive.raicesculturalcenter.org/files/original/2bdbb4d1398bd93c166b14bd9f34dc15.jpg,"Still Image",,1,0
2201,https://archive.raicesculturalcenter.org/items/show/2201,"House in Ibiade, Nigeria","<a href=""https://id.loc.gov/authorities/subjects/sh85011522.html"" target=""_blank"" rel=""noreferrer noopener"">Bangladeshi Liberation War, 1971</a>^^<a href=""https://id.loc.gov/authorities/subjects/sh85042782.html"" target=""_blank"" rel=""noreferrer noopener"">International migration</a>","Shirin Talukder pictured with her two children in front of their house in Ibiade","Mohammed Talukder",,,1979,"Shirin Talukder","Mohammed Talukder^^Shirin Talukder",,"Still Format",en,jpg,BangladeshWarandImmigrationCollection_001.jpg,"Ibiade, Ogun waterside, Nigeria",,,,,,,,,,,,,,,,,,"Still Image","‪1,238 x 1,269",,,,,,,,,,,,,,,,,,"family,Nigeria",https://archive.raicesculturalcenter.org/files/original/8318d834361a21c092fcc12fee471caa.jpeg,"Still Image","Family Ties: Media Collection",1,0
2281,https://archive.raicesculturalcenter.org/items/show/2281,"Family Ties: Stories That Inspire - Oral History Interview with Mohammed Talukder","Family Stories","Oral history interview with Mohammed Talukder about his experience during and after the Bangladeshi War.","Layla Ahmed",https://vimeo.com/810289209,"Raíces Cultural Center (https://vimeo.com/raicesculturalcenter)",10-17-2021,"Mohammed Talukder^^Layla Ahmed","<div class=""element"">
<div class=""element-text"">
<p><span>This work is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Creative Commons Attribution-NonCommercial 4.0 International License</a></span><span>.</span></p>
</div>
</div>",,.mov,en,"Moving Image","Mohammed Talukder H264.mov","Paterson, New Jersey",,,,,,,,,,"<iframe width=""1920"" height=""1080"" src=""https://player.vimeo.com/video/810289209?h=341464d9db&amp;badge=0&amp;autopause=0&amp;player_id=0&amp;app_id=267319"" frameborder=""0"" allow=""autoplay; fullscreen; picture-in-picture"" allowfullscreen=""allowfullscreen"" title=""Mohammed Talukder""></iframe>",https://i.vimeocdn.com/video/1637520962-f86abb4296bae4c9861fbf0e063711e1d1293800bb22b38ed4eecd5e4f49673e-d_1920x1080,,,,,,,"Oral History Interview",,50:17,,"Raíces Cultural Center - Branch of Community History
","Layla Ahmed",,,,,,,,,,,,,,"Bangladesh,England,family,immigrant,immigration,independence,international,Nigeria,war","https://archive.raicesculturalcenter.org/files/original/8024dcfb8f6691383be5163d1f0875e3,https://archive.raicesculturalcenter.org/files/original/ee7bf2dfd318364d4bd76e6ba209d2e2","Moving Image","Family Ties Oral History Collection",1,0
2280,https://archive.raicesculturalcenter.org/items/show/2280,"Family Ties: Stories That Inspire: - Oral History Interview with Shirin Talukder","Family Stories","Oral history interview with Shirin Talukder about her experience during and after the Bangladeshi War.","Layla Ahmed",https://vimeo.com/693324128,"Raíces Cultural Center (https://vimeo.com/raicesculturalcenter)",10-17-2021,"Shirin Talukder^^Layla Ahmed","<div class=""element"">
<div class=""element-text"">
<p><span>This work is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Creative Commons Attribution-NonCommercial 4.0 International License</a></span><span>.</span></p>
</div>
</div>",,.mov,bn,"Moving Image",,"Paterson, New Jersey",,,,,,,,,,"<iframe width=""1280"" height=""720"" src=""https://player.vimeo.com/video/693324128?h=ed49385baa&amp;badge=0&amp;autopause=0&amp;player_id=0&amp;app_id=267319"" frameborder=""0"" allow=""autoplay; fullscreen; picture-in-picture"" allowfullscreen=""allowfullscreen"" title=""Shirin Talukder""></iframe>",https://i.vimeocdn.com/video/1403121522-8f4d7f048c88d76b3c15f4b27b493e805dcf5239fac11baa4fd8e3417639e145-d_1920x1080,,,,,,,"Oral History Interview",,1:07:07,,"Raíces Cultural Center - Branch of Community History","Layla Ahmed",,,,,,,,,,,,,,"Bangladesh,family,immigrant,immigration,independence,international,Ireland,Nigeria,war","https://archive.raicesculturalcenter.org/files/original/d2806f6063b41dcafc734b8ca09c9269,https://archive.raicesculturalcenter.org/files/original/2fde59db5212ac9c4e347f5b3dbbda17","Moving Image","Family Ties Oral History Collection",1,0
2209,https://archive.raicesculturalcenter.org/items/show/2209,"Douglass Family Picture","Bangladeshi Immigration","Left to right: Mohammed Talukder, his father-in-law Wadud Pathan, and his mother-in-law Lily Pathan","Layla Ahmed",,,1990,,"Mohammed Talukder^^Shirin Talukder",,"Still Image",en,jpeg,BangladeshWarandImmigrationCollection_006.jpg,"Douglass Campus, Rutgers University, New Brunswick, NJ",,,,,,,,,,,,,,,,,,"Digital Image","‪3,766 x 2,509‬",,,,,,,,,,,,,,,,,,"family,Rutgers University",https://archive.raicesculturalcenter.org/files/original/e9b4b5e7ba715629c2fa11ea4aae3b60.jpg,"Still Image","Family Ties: Media Collection",1,0
2204,https://archive.raicesculturalcenter.org/items/show/2204,"Central Park Garden ","<a href=""https://id.loc.gov/authorities/subjects/sh85011522.html"" target=""_blank"" rel=""noreferrer noopener"">Bangladesh Liberation War, 1971</a>^^<a href=""https://id.loc.gov/authorities/subjects/sh85042782.html"" target=""_blank"" rel=""noreferrer noopener"">International migration</a>","Pictured are Mohammed and Shirin Talukder in London's Central Garden Park weeks before having their third child","Layla Ahmed",,,1985,"Mohammed Talukder^^Shirin Talukder","Mohammed Talukder^^Shirin Talukder",,"Still Image",en,jpg,BangladeshWarandImmigrationCollection_004.jpg,"London, England",,,,,,,,,,,,,,,,,,"Still Image","‪2,048 x 1,536‬",,,,,,,,,,,,,,,,,,"England,family,London",https://archive.raicesculturalcenter.org/files/original/a4227a11731c55f115027aad8de8043f.jpeg,"Still Image","Family Ties: Media Collection",1,0
