﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
226,https://archive.raicesculturalcenter.org/items/show/226,"Orisha Art Show: With the Artists","Afrocuban
orisha
visual art","Raíces Co-Directors Francisco G. Gómez and Nicole Wines with the artists featured in the exhibit, Aja Washington and Joe Lentini","Gabriel Gómez",,,09-18-2010,"Aja Washington
Francisco G. Gómez
Nicole Wines
Joe Lentini","© Raíces Cultural Center",,jpeg,en,"Still Image",2010orishaartshow05.jpg,"New Brunswick, NJ",,,,,,,,,,,,,,,,,,"Digital Image",3647 × 2736,,,,,,,,,,,,,,,,,,"Aja Washington,art exhibit,Francisco G. Gómez,Joe Lentini,New Brunswick,Nicole Wines,Orisha Art Show,Orishas,Raíces Cultural Center,visual art",https://archive.raicesculturalcenter.org/files/original/3964b537992f045b0bd1b0e80e29be4a.jpg,"Still Image",,1,0
1759,https://archive.raicesculturalcenter.org/items/show/1759,Eco-Warriors,"Ecology projects
Community arts projects","On the day of the opening reception for the Water Is Life exhibit series, some of the visiting and local artists, co-sponsors, organizers and volunteers gathered at the Water Is Life electronic sign, to stand together for the earth. It kicked off the gathering of eco-warriors.","Gabriel Gómez",,,10-28-2017,"Christie Belcourt
Nicole Wines
Maya P.
Kira Herzog
Isaac Murdoch
Lisa Bagwell
Rosemary Demartino
Francisco G. Gómez
Connie Jasper
Cate Manochio
Kati Pope","©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/20"" target=""_blank"" rel=""noreferrer"">Collection: Water Is Life</a></span>",jpeg,en,"Still Image",20171028_WaterIsLifeReceptionPoliceSign04.jpg,"Highland Park, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",2000 × 1333,,,,,,,,,,,,,,,,,,"art exhibit,Cate Manochio,Christie Belcourt,community arts project,Connie Jasper,eco-warrior,ecoart,EcoCulture,ecology,Francisco G. Gómez,Highland Park,Isaac Murdoch,Kati Pope,Kira Herzog,Lisa Bagwell,Nicole Wines,Rosemary Demartino,Sacred Earth,Water Is Life",https://archive.raicesculturalcenter.org/files/original/a942fa0f418454912f41dbf3a0d00bc5.jpg,"Still Image","Water Is Life",1,0
1792,https://archive.raicesculturalcenter.org/items/show/1792,"Water Is Life Jacket","Ecology projects
Community arts projects","Artist Patsea Griffin, who submitted six ""Silent Chimes"" to the exhibit drove all the way from Ottowa, Canada, to be a part of the opening reception and to display her additional art work, a ""Water Is Life"" leather jacket handpainted and worn by Patsea throughout the opening reception.","Gabriel Gómez",,,10-28-2017,"Patsea Griffin","©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/20"" target=""_blank"" rel=""noreferrer noopener"">Collection: Water Is Life</a></span>",jpeg,en,"Still Image",20171028_WaterIsLifeReception_03.jpg,"Highland Park, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",1130 × 2000,,,,,,,,,,,,,,,,,,"art exhibit,community arts project,ecoart,EcoCulture,ecology,Highland Park,Patsea Griffin,Water Is Life",https://archive.raicesculturalcenter.org/files/original/c6065dc4b000dbde53a751b0b5b6928d.jpg,"Still Image","Water Is Life",1,0
1793,https://archive.raicesculturalcenter.org/items/show/1793,"Patsea Griffin","Ecology projects
Community arts projects","Artist Patsea Griffin, who submitted six ""Silent Chimes"" to the exhibit, drove to New Jersey from Ottowa, Canada, to be a part of the opening reception.","Gabriel Gómez",,,10-28-2017,"Patsea Griffin","©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/20"" target=""_blank"" rel=""noreferrer noopener"">Collection: Water Is Life</a></span>",jpeg,en,"Still Image",20171028_WaterIsLifeReception_04.jpg,"Highland Park, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",1573 × 2000,,,,,,,,,,,,,,,,,,"art exhibit,community arts project,ecoart,EcoCulture,ecology,Highland Park,Patsea Griffin,Water Is Life",https://archive.raicesculturalcenter.org/files/original/02137678fbf5ec3945e3aaf3c4348c8e.jpg,"Still Image","Water Is Life",1,0
1794,https://archive.raicesculturalcenter.org/items/show/1794,"Youth Art","Ecology projects
Community arts projects","Section of art created by local and international youth on the theme ""Water Is Life"". From paintings to sculptures made from garbage collected during river cleanups, there were submissions of youth art from individuals as well as organizations such as Lower Raritan Watershed Project and Who Is My Neighbor, Inc.","Gabriel Gómez",,,10-28-2017,,"©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/20"" target=""_blank"" rel=""noreferrer noopener"">Collection: Water Is Life</a></span>",jpeg,en,"Still Image",20171028_WaterIsLifeReception_05.jpg,"Highland Park, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",1896 × 1859,,,,,,,,,,,,,,,,,,"art exhibit,community arts project,ecoart,EcoCulture,ecology,Highland Park,Water Is Life",https://archive.raicesculturalcenter.org/files/original/74fdd920b19d9403b8931052bcc4d9b9.jpg,"Still Image","Water Is Life",1,0
1795,https://archive.raicesculturalcenter.org/items/show/1795,"Group Display","Ecology projects
Community arts projects","A selection of artwork submitted to the Water Is Life group show, from both local and international artists.","Gabriel Gómez",,,10-28-2017,,"©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/20"" target=""_blank"" rel=""noreferrer noopener"">Collection: Water Is Life</a></span>",jpeg,en,"Still Image",20171028_WaterIsLifeReception_06.jpg,"Highland Park, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",2000 × 1333,,,,,,,,,,,,,,,,,,"art exhibit,community arts project,ecoart,EcoCulture,ecology,Highland Park,Water Is Life",https://archive.raicesculturalcenter.org/files/original/ebd31b3517e4ff2569c4eb3b6cc7b16d.jpg,"Still Image","Water Is Life",1,0
1796,https://archive.raicesculturalcenter.org/items/show/1796,"Okeanos Sea Vaka","Ecology projects
Community arts projects","This model vaka, an indigenous sailing vessel from Polynesia, submitted by Okeanos Foundation for the Sea stayed on display for a full month at 431 Raritan Ave., bringing awareness to the need for sustainable sea transportation.","Gabriel Gómez",,,10-28-2017,,"©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/20"" target=""_blank"" rel=""noreferrer noopener"">Collection: Water Is Life</a></span>",jpeg,en,"Still Image",20171028_WaterIsLifeReception_07.jpg,"Highland Park, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",2000 × 1333,,,,,,,,,,,,,,,,,,"art exhibit,community arts project,ecoart,EcoCulture,ecology,Highland Park,Water Is Life",https://archive.raicesculturalcenter.org/files/original/2c28b6209b4da4d36b98f3591a0fd038.jpg,"Still Image","Water Is Life",1,0
1797,https://archive.raicesculturalcenter.org/items/show/1797,"Aquarius Rain","Ecology projects
Community arts projects","Aquairius Rain, painting by Cindy-lou Schmidt, on display at the reception for the Water Is Life group art show.","Gabriel Gómez",,,10-28-2017,,"©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/20"" target=""_blank"" rel=""noreferrer noopener"">Collection: Water Is Life</a></span>",jpeg,en,"Still Image",20171028_WaterIsLifeReception_08.jpg,"Highland Park, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",1878 × 1738,,,,,,,,,,,,,,,,,,"art exhibit,community arts project,ecoart,EcoCulture,ecology,Highland Park,Water Is Life",https://archive.raicesculturalcenter.org/files/original/6fe865db0fc9dec5df9c23c7dbad8d48.jpg,"Still Image","Water Is Life",1,0
1798,https://archive.raicesculturalcenter.org/items/show/1798,"Noah's Flood","Ecology projects
Community arts projects","Noah's Flood, by Joseph Ursulo, a found object sculpture on display at the reception for the Water Is Life group exhibit.","Gabriel Gómez",,,10-28-2017,,"©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/20"" target=""_blank"" rel=""noreferrer noopener"">Collection: Water Is Life</a></span>",jpeg,en,"Still Image",20171028_WaterIsLifeReception_09.jpg,"Highland Park, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",1333 × 2000,,,,,,,,,,,,,,,,,,"art exhibit,community arts project,ecoart,EcoCulture,ecology,Highland Park,Water Is Life",https://archive.raicesculturalcenter.org/files/original/0228e8c959ecab4c099ea21f4de15d74.jpg,"Still Image","Water Is Life",1,0
1799,https://archive.raicesculturalcenter.org/items/show/1799,"Born on the Wings of Thunderbirds","Ecology projects
Community arts projects","Born on the Wings of Thunderbirds, 2017, oil on canvas and Isaac Murdoch prints, 72"""""""" x 60""""""""

One of the first submissions received and hung in the group art show was this painting by Peri Nerri. Peri made this piece specifically in response to the Water Is Life exhibit series call for submissions.","Gabriel Gómez",,,10-28-2017,,"©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/20"" target=""_blank"" rel=""noreferrer noopener"">Collection: Water Is Life</a></span>",jpeg,en,"Still Image",20171028_WaterIsLifeReception_10.jpg,"Highland Park, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",2000 × 1333,,,,,,,,,,,,,,,,,,"art exhibit,community arts project,ecoart,EcoCulture,ecology,Highland Park,Water Is Life",https://archive.raicesculturalcenter.org/files/original/9a1e0500edfdc178ea574d73ff313d1e.jpg,"Still Image","Water Is Life",1,0
