﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
825,https://archive.raicesculturalcenter.org/items/show/825,"Statues, Paintings and Artifacts in Samuel Lind’s Studio","Puerto Rico
Hurricane Maria","In the studio and home of Puerto Rican artist Samuel Lind.","Nicole Wines",,,1-13-2018,,"© Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief030.jpg,"Loíza Aldea, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"art,artist,culture,drums,Loíza Aldea,painting,Puerto Rico,Samuel Lind,statue",https://archive.raicesculturalcenter.org/files/original/66c299ec3d39595404f0ffadf919b6ac.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1400,https://archive.raicesculturalcenter.org/items/show/1400,"Indigenous Roots, European Influences","Performing arts 
cultural arts
Andean
folkloric
music","INKHAY's music, primarily, represents elements of South American indigenous culture when they perform wind and percussion music. They also include European musical elements when they play stringed instruments like the guitar, mandolin and the well known ""charango"" (a guitar like instrument fashioned of an armadillo shell). Over the past three centuries, harp music, together with other stringed instruments have become an integral part of the "" mestizo"" traditional music of the Andes. The task of group INKHAY is to interpret the different styles of playing Andean music maintaining the styles of the native communities.","Nicole Wines
Pepe Santana",,,11/10/2018,"Iván Vele
Rothman Teran
Pepe Santana
César Vele","©Raíces Cultural Center",,jpeg,en,"Still Image",20181110PepeSantana&GrupoInkhay33.JPG,"Highland Park, NJ",,,,,,,,,,,,,,,,,,"Digital Image",700 × 467,,,,,,,,,,,,,,,,,,"Andes,Bolivia,César Vele,cultural arts,drums,Ecuador,folkloric,guitar,Highland Park,indigenous,Iván Vele,music,NJ,panpipes,Pepe Santana,Pepe Santana & Grupo INKHAY,performing arts,Perú,Raíces Roots Music Concert Series,Rothman Teran,South America",https://archive.raicesculturalcenter.org/files/original/53c1a5ccb49907fb2f50b6949c4fd997.JPG,"Still Image","Raíces Roots Music Concert Series 2018: Bridging Cultures Through Music",1,0
1946,https://archive.raicesculturalcenter.org/items/show/1946,"Practicing Maculélé","Capoeira (Dance)","Like capoeira, maculélé is danced in a circle. It also utilizes a similar arrangement in the batería.","Nicole Wines",,,10-09-2019,"Professora Amazonas","©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/21"" target=""_blank"" rel=""noreferrer noopener"">Collection: Capoeira - Grupo Liberdade</a></span>",jpeg,en,"Still Image",20191009_LiberadeAmazonasClass08.jpg,"Vauxhall, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",3456 × 2304,,,,,,,,,,,,,,,,,,"Capoeira,cultural arts,culture,drums,Grupo Liberdade de Capoeira,Maculelê,Professora Amazonas,Vauxhall",https://archive.raicesculturalcenter.org/files/original/ff44cd30debd86455d50faa6e32663ec.JPG,"Still Image","Capoeira - Grupo Liberdade",1,0
1947,https://archive.raicesculturalcenter.org/items/show/1947,"Batería - Maculélé","Capoeira (Dance)","In Grupo Liberdade de Capoeira, all students learn, study and play the musical instruments featured in the variety of forms taught and practiced in classes and training.","Nicole Wines",,,10-09-2019,"Professora Amazonas","©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/21"" target=""_blank"" rel=""noreferrer noopener"">Collection: Capoeira - Grupo Liberdade</a></span>",jpeg,en,"Still Image",20191009_LiberadeAmazonasClass09.jpg,"Vauxhall, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",2304 × 3456,,,,,,,,,,,,,,,,,,"Capoeira,cultural arts,culture,drums,Grupo Liberdade de Capoeira,instruments,Maculelê,Professora Amazonas,Vauxhall",https://archive.raicesculturalcenter.org/files/original/9fd039c2e52d1f425c4ec1ccd561c57e.jpg,"Still Image","Capoeira - Grupo Liberdade",1,0
1949,https://archive.raicesculturalcenter.org/items/show/1949,"Maculélé - Drum","Capoeira (Dance)","Youth student of Professora Amazonas playing the drum patterns for students practicing the maculélé movements.","Nicole Wines",,,10-09-2019,,"©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/21"" target=""_blank"" rel=""noreferrer noopener"">Collection: Capoeira - Grupo Liberdade</a></span>",jpeg,en,"Still Image",20191009_LiberadeAmazonasClass11.jpg,"Vauxhall, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",3456 × 2304,,,,,,,,,,,,,,,,,,"Capoeira,cultural arts,culture,drums,Grupo Liberdade de Capoeira,instruments,Maculelê,Professora Amazonas,Vauxhall",https://archive.raicesculturalcenter.org/files/original/6bf9e485212d4276e8dd6b7eb304d0b5.JPG,"Still Image","Capoeira - Grupo Liberdade",1,0
1950,https://archive.raicesculturalcenter.org/items/show/1950,"Maculélé - Agogô","Capoeira (Dance)","Youth student of Professora Amazonas playing the agogô for students practicing maculélé.","Nicole Wines",,,10-09-2019,,"©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/21"" target=""_blank"" rel=""noreferrer noopener"">Collection: Capoeira - Grupo Liberdade</a></span>",jpeg,en,"Still Image",20191009_LiberadeAmazonasClass12.jpg,"Vauxhall, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",3456 × 2304,,,,,,,,,,,,,,,,,,"Capoeira,cultural arts,culture,drums,Grupo Liberdade de Capoeira,instruments,Maculelê,Professora Amazonas,Vauxhall",https://archive.raicesculturalcenter.org/files/original/36b8bfa1a07230db504049b3045638a0.JPG,"Still Image","Capoeira - Grupo Liberdade",1,0
1997,https://archive.raicesculturalcenter.org/items/show/1997,"Grupo Liberdade de Capoeira Adult Class with Professora Amazonas",Capoeira,"Members of Grupo Liberdade de Capoeira working on the music and rhythms of samba.","Nicole Wines",,,10-09-2019,"Dromedario
Abelha
Cavalo
Professora Amazonas
João Pequeno","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">This work is licensed under a Creative Commons Attribution-NonCommercial 4.0 International License.</a>","<div class=""element"">
<div class=""element-text""><a href=""http://raicesculturalcenter.org/digital-archive/collections/show/21"" target=""_blank"" title=""Collection: Capoeira - Grupo Liberdade"" rel=""noreferrer noopener"">Collection: Capoeira - Grupo Liberdade</a></div>
</div>
<div class=""element""></div>",jpeg,en,"Still Image",20191009_LiberdadeAmazonasClass33.jpg,"Vauxhall, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image","3456 × 2304",,,,,,,,,,,,,,,,,,"Abelha,batería,Capoeira,Cavalho,cultural arts,culture,Dromedario,drums,Grupo Liberdade de Capoeira,instruments,João Pequeno,pandeiro,Professora Amazonas,Vauxhall",https://archive.raicesculturalcenter.org/files/original/5c0706efe479c5454997d098a601cded.JPG,"Still Image","Capoeira - Grupo Liberdade",1,0
1998,https://archive.raicesculturalcenter.org/items/show/1998,"Playing Samba",Capoeira,"Members of Grupo Liberdade de Capoeira studying and practicing the music, songs, and rhythms of samba.","Nicole Wines",,,10-09-2019,"Abelha
Cavalo
Professora Amazonas","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">This work is licensed under a Creative Commons Attribution-NonCommercial 4.0 International License.</a>","<a href=""http://raicesculturalcenter.org/digital-archive/collections/show/21"" target=""_blank"" rel=""noreferrer noopener"">Collection: Capoeira - Grupo Liberdade</a>",jpeg,en,"Still Image",20191009_LiberdadeAmazonasClass34.jpg,"Vauxhall, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image","3456 × 2304",,,,,,,,,,,,,,,,,,"Abelha,batería,Capoeira,Cavalho,cultural arts,culture,drums,Grupo Liberdade de Capoeira,instruments,pandeiro,Professora Amazonas,Vauxhall",https://archive.raicesculturalcenter.org/files/original/c43fc450a0f2a2a932e86ff3b5e3e4a5.JPG,"Still Image","Capoeira - Grupo Liberdade",1,0
1999,https://archive.raicesculturalcenter.org/items/show/1999,Cavalo,Capoeira,"Cavalo, a member of Grupo Liberdade de Capoeira, plays pandeiro in the batería at Professora Amazonas’ class.","Nicole Wines",,,10-09-2019,Cavalo,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">This work is licensed under a Creative Commons Attribution-NonCommercial 4.0 International License.</a>","<a href=""http://raicesculturalcenter.org/digital-archive/collections/show/21"" target=""_blank"" rel=""noreferrer noopener"">Collection: Capoeira - Grupo Liberdade</a>",jpeg,en,"Still Image",20191009_LiberdadeAmazonasClass35.jpg,"Vauxhall, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image","3456 × 2304",,,,,,,,,,,,,,,,,,"batería,Capoeira,cultural arts,culture,drums,Grupo Liberdade de Capoeira,instruments,pandeiro,Professora Amazonas,Vauxhall",https://archive.raicesculturalcenter.org/files/original/91b51e136ab5ec4c98d3320ea7074035.JPG,"Still Image","Capoeira - Grupo Liberdade",1,0
2001,https://archive.raicesculturalcenter.org/items/show/2001,Drums,Capoeira,"Professora Amazonas plays and teaches drum patterns and songs in her adult capoeira class. Here, she is playing a conga drum which is often used to train, teach and demonstrate, but the traditional drum used in the roda is the atabaque, which is pictured in the background.","Nicole Wines",,,"10-09-2019
","Professora Amazonas
","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">This work is licensed under a Creative Commons Attribution-NonCommercial 4.0 International License.</a>","<a href=""http://raicesculturalcenter.org/digital-archive/collections/show/21"" target=""_blank"" rel=""noreferrer noopener"">Collection: Capoeira - Grupo Liberdade</a>",jpeg,en,"Still Image",20191009_LiberdadeAmazonasClass37.jpg,"Vauxhall, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image","3456 × 2304",,,,,,,,,,,,,,,,,,"batería,Capoeira,cultural arts,culture,drums,Grupo Liberdade de Capoeira,instruments,pandeiro,Professora Amazonas,Vauxhall",https://archive.raicesculturalcenter.org/files/original/092de0c959c7c851eaa4f2606707ce15.JPG,"Still Image","Capoeira - Grupo Liberdade",1,0
