﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
180,https://archive.raicesculturalcenter.org/items/show/180,"Dan Farella and his Kombucha S.C.O.B.Y.s","Herbal Healing
Kombucha","Kombucha is not a fungus, it’s a S.C.O.B.Y. (Symbiotic Colony Of Bacteria and Yeast)","Francisco G. Gómez",,,6-18-2011,"Dan Farella","© Raíces Cultural Center",,jpeg,en,"Still Image",2011kombucha03.jpg,"New Brunswick",,,,,,,,,,,,,,,,,,"Digital Image",1936 × 2592,,,,,,,,,,,,,,,,,,"Dan Farella,Herbal Healing,herbs,kombucha,Natural Arts,natural health,New Brunswick,Raíces Cultural Center",https://archive.raicesculturalcenter.org/files/original/e21f798521c4e8b4a4a7a03a11c611b0.jpg,"Still Image","Herbal Healing",1,0
182,https://archive.raicesculturalcenter.org/items/show/182,"Fermenting Foods","Herbal Healing
Fermentation","Dan Farella explains the chemical process of fermentation.","Nicole Wines",,,01-28-2012,"Dan Farella","© Raíces Cultural Center",,jpeg,en,"Still Image",2012fermenting01.jpg,"New Brunswick, NJ",,,,,,,,,,,,,,,,,,"Digital Image",2592 × 1936,,,,,,,,,,,,,,,,,,"Dan Farella,fermentation,fermented,fermenting foods,Natural Arts,natural health,New Brunswick,Raíces Cultural Center",https://archive.raicesculturalcenter.org/files/original/736c6b5193b4fffa3dad2c451ca748c2.jpg,"Still Image","Herbal Healing",1,0
184,https://archive.raicesculturalcenter.org/items/show/184,"Hands On Fermenting","Herbal Healing
Fermentation","The workshop was hands on, participants made their own ferments out of organic vegetables to take home and enjoy.","Nicole Wines",,,01-28-2012,,"© Raíces Cultural Center",,jpeg,en,"Still Image",2012fermenting03.jpg,"New Brunswick, NJ",,,,,,,,,,,,,,,,,,"Digital Image",2592 × 1936,,,,,,,,,,,,,,,,,,"Dan Farella,fermentation,fermented,fermenting foods,Natural Arts,natural health,New Brunswick,Raíces Cultural Center",https://archive.raicesculturalcenter.org/files/original/e085069eb3f90ee84759c05ab013563d.jpg,"Still Image","Herbal Healing",1,0
256,https://archive.raicesculturalcenter.org/items/show/256,"Healing Lymes Disease Naturally: Revealing Myths and Exploring Remedies Workshop Flyer","Herbal Healing","Flyer for Raíces Natural Arts Herbal Healing Workshop with Dan Farella.

Healing Lymes Naturally

EVENT DESCRIPTION
New Jersey is one of eight states reporting over 90% of Lymes Disease cases nationwide and oftentimes people with Lymes go misdiagnosed for years! In a region saturated with ticks carrying this harsh disease, education on prevention and options for natural treatment is essential. 

Learn the powerful herbal protocol that has saved many people, including workshop presenter Dan Farella, from the overwhelming and debilitating symptoms of Lymes, allowing him and others to take control of their lives, feel ease from their symptoms and clear the cause of their illness. Also learn herbs you can take to prevent tick bites, how to recognize and avoid ticks and when and where to check for them, the signs and symptoms of Lymes and how to empower yourself to help others heal.

Dan has worked with this protocol for many years and has seen great results in people with chronic Lymes as well as people getting bitten and avoiding getting infected.","Nicole Wines^^Francisco G. Gómez",,,8-21-2011,,"© Raíces Cultural Center",,jpeg,en,"Still Image",2011flyer18.jpg,"New Brunswick, NJ",,,,,,,,,,,,,,,,,,"Digital Image",600 × 385,,,,,,,,,,,,,,,,,,"Dan Farella,lymes disease,Natural Arts,Raíces Cultural Center",https://archive.raicesculturalcenter.org/files/original/28ff97d0ac54173489a86a26ea5f7b76.jpg,"Still Image","Raíces Program History: Flyers",1,0
181,https://archive.raicesculturalcenter.org/items/show/181,"Healing Lymes Naturally","Herbal Healing
Lymes Disease","Dan Farella discusses herbal protocols which can help those who suffer from Lymes disease, as well as educate participants on how to avoid, identify and remove ticks.","Francisco G. Gómez",,,01-21-12,"Dan Farella","© Raíces Cultural Center",,jpeg,en,"Still Image",2011healinglymes01.jpg,"New Brunswick, NJ",,,,,,,,,,,,,,,,,,"Digital Image",2592 × 1936,,,,,,,,,,,,,,,,,,"Dan Farella,Herbal Healing,herbs,lymes disease,Natural Arts,natural healing,natural health,New Brunswick,Raíces Cultural Center,ticks",https://archive.raicesculturalcenter.org/files/original/f207ed25db71270dd5fa5af012d1701e.jpg,"Still Image","Herbal Healing",1,0
262,https://archive.raicesculturalcenter.org/items/show/262,"Herbal Healing Series: Making Herbal Remedies Workshop Flyer","Herbal Healing","Flyer for Raíces Natural Arts Herbal Healing Workshop Series with Dan Farella.

Making Herbal Medicines

EVENT DESCRIPTION
Raíces Natural Arts Coordinator Dan Farella's fall 2011 Herbal Healing Workshop Series will focus on creating homemade herbal remedies.","Nicole Wines^^Francisco G. Gómez",,,9-25-2011^^10-22-2011^^11-19-2011^^12-3-2011,,"© Raíces Cultural Center",,jpeg,en,"Still Image",2011flyer24.jpg,"New Brunswick, NJ",,,,,,,,,,,,,,,,,,"Digital Image",1510 × 1423,,,,,,,,,,,,,,,,,,"Dan Farella,Herbal Healing,Natural Arts,Raíces Cultural Center",https://archive.raicesculturalcenter.org/files/original/94bde8d32abd1c19ede247eb7fe757f9.jpg,"Still Image","Raíces Program History: Flyers",1,0
255,https://archive.raicesculturalcenter.org/items/show/255,"Herbal Healing: Decoctions, Infusions and Elixers Workshop Flyer","Herbal Healing","Flyer for Raíces Natural Arts Herbal Healing Workshop with Dan Farella.

Decoctions, Infusions and Elixirs

EVENT DESCRIPTION
Join Raíces Natural Arts coordinator Dan Farella in this hands-on workshop about creating healing infusions, decoctions and elixirs. Learn how to make tea that is potent and medicinal enough to give the effects needed for good health and well being and discover how to combine your medicinal liquids into elixirs that are preserved, healing and delicious. This class is the beginning of a series of hands on workshops dedicated to taking healing into your own hands and for loved ones. ","Nicole Wines^^Francisco G. Gómez",,,8-20-2011,,"© Raíces Cultural Center",,jpeg,en,"Still Image",2011flyer17.jpg,"New Brunswick, NJ",,,,,,,,,,,,,,,,,,"Digital Image",743 × 480,,,,,,,,,,,,,,,,,,"Dan Farella,Herbal Healing,Natural Arts,Raíces Cultural Center",https://archive.raicesculturalcenter.org/files/original/a846d3b273c864b4cbefc1a95a6d2b90.jpg,"Still Image","Raíces Program History: Flyers",1,0
272,https://archive.raicesculturalcenter.org/items/show/272,"Herbal Healing: Herbs of the Kichen-Food as Medicine Workshop Flyer","Herbal Healing","Flyer for Raíces Natural Arts Herbal Healing Workshop with Dan Farella.

Herbs of the Kitchen Cabinet-Food as Medicine

EVENT DESCRIPTION
Raíces Natural Arts Coordinator Dan Farella's fall 2011 Herbal Healing Workshop Series will focus on creating homemade herbal remedies.

The most important place we do our healing as herbalists is in the kitchen. The herbs used to flavor and spice foods are often overlooked when it comes to their medicinal values. In this workshop we will explore all the incredible uses of the spice rack, from antibiotics, to cancer prevention and first aid, giving a whole new perspective to the term ""your daily bread"". ","Nicole Wines^^Francisco G. Gómez",,,11-19-2011,,"© Raíces Cultural Center",,jpeg,en,"Still Image",2011flyer35.jpg,"New Brunswick, NJ",,,,,,,,,,,,,,,,,,"Digital Image",1700 × 1081,,,,,,,,,,,,,,,,,,"Dan Farella,Herbal Healing,Natural Arts,Raíces Cultural Center",https://archive.raicesculturalcenter.org/files/original/4f650a59af9486420e78abce357cd253.jpg,"Still Image","Raíces Program History: Flyers",1,0
261,https://archive.raicesculturalcenter.org/items/show/261,"Herbal Healing: Powders, Pastes and Poultices Workshop Flyer","Herbal Healing","Flyer for Raíces Natural Arts Herbal Healing Workshop with Dan Farella.

Powders, Pastes and Poultices

EVENT DESCRIPTION
Raíces Natural Arts Coordinator Dan Farella's fall 2011 Herbal Healing Workshop Series will focus on creating homemade herbal remedies.

In part 2 of Dan's herbal healing series you will learn how to make and apply medicinal powders and pastes and how to create and use a poultice. We will discuss how to recognize and observe the physiological signs that tell which application to use for each condition. You will also learn how to create your own herbal supplement powders to use in food and the basic anatomy and physiology of the skin as the largest sense organ and filtration system of the body. ","Nicole Wines^^Francisco G. Gómez",,,9-25-2011,,"© Raíces Cultural Center",,jpeg,en,"Still Image",2011flyer23.jpg,"New Brunswick, NJ",,,,,,,,,,,,,,,,,,"Digital Image",600 × 385,,,,,,,,,,,,,,,,,,"Dan Farella,Herbal Healing,Natural Arts,Raíces Cultural Center",https://archive.raicesculturalcenter.org/files/original/33ee5b9354822bece2403a7a7cc9a8ef.jpg,"Still Image","Raíces Program History: Flyers",1,0
265,https://archive.raicesculturalcenter.org/items/show/265,"Herbal Healing: Tinctures, Vinegars and Ferments Workshop Flyer","Herbal Healing","Flyer for Raíces Natural Arts Herbal Healing Workshop with Dan Farella.

Tinctures, Vinegars and Ferments

EVENT DESCRIPTION
Raíces Natural Arts Coordinator Dan Farella's fall 2011 Herbal Healing Workshop Series will focus on creating homemade herbal remedies.

Part three of the series will break down the art of tincturing using practical and easy to do applications. You will explore how to make herbal vinegar extracts as well as learn the fun and healing alchemical practice of fermentation. In addition, Dan will discuss the infusion of herbal medicines with non-denominational ceremony and healing intent to give a boost of healing energy to every drop of the herbal remedy and whoever ingests it. ","Nicole Wines^^Francisco G. Gómez",,,10-22-2011,,"© Raíces Cultural Center",,jpeg,en,"Still Image",2011flyer27.jpg,"New Brunswick, NJ",,,,,,,,,,,,,,,,,,"Digital Image",600 × 397,,,,,,,,,,,,,,,,,,"Dan Farella,Herbal Healing,Natural Arts,Raíces Cultural Center",https://archive.raicesculturalcenter.org/files/original/572560d78dd11f00c10a0bceba7e4c49.jpg,"Still Image","Raíces Program History: Flyers",1,0
