﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
1142,https://archive.raicesculturalcenter.org/items/show/1142,"FEMA Center in Adjuntas","Puerto Rico
Hurricane Maria","In contrast to the open and inviting nature of Casa Pueblo, the FEMA center for Adjuntas, located directly across the street from Casa Pueblo, is closed up and guarded. The main service advertised on the building itself is small loans. ","Nicole Wines",,,1-16-2018,,"©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief203.jpg,"Adjuntas, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"Adjuntas,FEMA,Hurricane Maria,Puerto Rico,SBA",https://archive.raicesculturalcenter.org/files/original/d9f72e63945336efbfa45b5942e8de74.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1141,https://archive.raicesculturalcenter.org/items/show/1141,"Raíces at Casa Pueblo","Puerto Rico
Hurricane Maria","Raíces Cultural Center co-founders with Casa Pueblo co-founders and current director.","Christina Proxenos",,,1-16-2018,,"Doña Tinti Deyá
Nicole Wines
Don Alexis Massol
Francisco G. Gómez
Arturo Massol",,jpeg,en,"Still Image",2018PRrelief202.jpg,"Adjuntas, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"Adjuntas,Alexis Massol González,Arturo Massol Deyá,Casa Pueblo,Doña Tinti Deyá,Francisco G. Gómez,Nicole Wines,Puerto Rico,Raíces Cultural Center",https://archive.raicesculturalcenter.org/files/original/d431589b03018b4c9f541a22d7ea147f.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1140,https://archive.raicesculturalcenter.org/items/show/1140,"Doña Tinti Deyá at Casa Pueblo","Puerto Rico
Hurricane Maria","Doña Tinti Deyá, co-founder of Casa Pueblo.","Nicole Wines",,,1-16-2018,"Doña Tinti Deyá","©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief201.jpg,"Adjuntas, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"Adjuntas,Casa Pueblo,Doña Tinti Deyá,Puerto Rico",https://archive.raicesculturalcenter.org/files/original/af9c021ce7d2b2cd04ed3e7109387812.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1139,https://archive.raicesculturalcenter.org/items/show/1139,"Structural Damage - Adjuntas","Puerto Rico
Hurricane Maria","Months following Hurricane María, homes remained in need of repair due to lack of access to materials. Debris collected and piled after the storm also remained curbside for months as sanitation services were slow to resume after the storm.","Nicole Wines",,,1-16-2018,,"©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief200.jpg,"Adjuntas, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"Adjuntas,debris,destruction,Hurricane Maria,post-Maria clean up,Puerto Rico,roof damage",https://archive.raicesculturalcenter.org/files/original/3f6479ab9513abb3ecfe84f97d8dfead.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1138,https://archive.raicesculturalcenter.org/items/show/1138,"Destroyed Electric Grid - Adjuntas","Puerto Rico
Hurricane Maria","Just a couple of blocks from the square in Adjuntas. The electric grid was almost completely destroyed in the central mountains of Puerto Rico, with much of it remaining in need of repair for months following the storm in towns like Adjuntas.","Nicole Wines",,,1-16-2018,,"©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief199.jpg,"Adjuntas, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"Adjuntas,destruction,electric grid,Hurricane Maria,Puerto Rico",https://archive.raicesculturalcenter.org/files/original/7064c04259558c7ce8c8d8fb5203c0f1.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1137,https://archive.raicesculturalcenter.org/items/show/1137,"Bienvenidos Adjuntas","Puerto Rico
Hurricane Maria","Sign welcoming visitors to Adjuntas, still showing signs of the strength of Hurricane María, with electric lines hanging across the front of the sign three months after the storm passed.","Nicole Wines",,,1-16-2018,,,,jpeg,en,"Still Image",2018PRrelief198.jpg,"Adjuntas, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"Adjuntas,destruction,electric grid,Hurricane Maria,Puerto Rico",https://archive.raicesculturalcenter.org/files/original/4b0366d9e957c5cb797a6cdf7091867b.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1136,https://archive.raicesculturalcenter.org/items/show/1136,"Electric Wires ","Puerto Rico
Hurricane Maria","Electric wires laying across the road in Adjuntas, Puerto Rico, January 2018.","Nicole Wines",,,1-16-2018,,"©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief193.jpg,"Adjuntas, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"Adjuntas,destruction,electric grid,Hurricane Maria,Puerto Rico",https://archive.raicesculturalcenter.org/files/original/df6e83078b7d58591702b65904618fde.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1135,https://archive.raicesculturalcenter.org/items/show/1135,"Roadside Stream - Adjuntas, Puerto Rico","Puerto Rico
Hurricane Maria","Many roadside streams like this one rose rapidly during Hurricane María and throughout the weeks of heavy rains that occurred in the mountains through the rest of the season. Scenes like this illustrate the regeneration of the natural landscape, as many of the plants and grasses growing along river and stream beds were torn out with the strength of the floodwaters.","Nicole Wines",,,1-16-2018,,"©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief197.jpg,"Adjuntas, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"Adjuntas,natural landscape,Puerto Rico,stream,water",https://archive.raicesculturalcenter.org/files/original/143e225240dc49486d17e678324f7518.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1134,https://archive.raicesculturalcenter.org/items/show/1134,"Stream - Adjuntas, Puerto Rico","Puerto Rico
Hurricane Maria","A stream running through the mountains and into the town of Adjuntas, Puerto Rico.","Nicole Wines",,,1-16-2018,,"©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief196.jpg,"Adjuntas, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"Adjuntas,natural landscape,Puerto Rico,stream,water",https://archive.raicesculturalcenter.org/files/original/0d68b8dfd98fc00a7c39424175140fda.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1133,https://archive.raicesculturalcenter.org/items/show/1133,"Jehovah Witness Disaster Relief Truck","Puerto Rico
Hurricane Maria","Jehovah Witness disaster relief truck in Adjuntas, Puerto Rico.","Nicole Wines",,,1-16-2018,,"©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief195.jpg,"Adjuntas, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"Adjuntas,disaster relief,Hurricane Maria,Jehovah Witness,Puerto Rico",https://archive.raicesculturalcenter.org/files/original/fd83355ac6d81e3faf48f5d12768bdc7.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
