﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
1993,https://archive.raicesculturalcenter.org/items/show/1993,"Ten Stringed Cuatro","Interpreter of the cuatro jíbaro
Folk music--Puerto Rico","The Puerto Rican cuatro is unofficially known as the national instrument of Puerto Rico. It is used to play the traditional jíbaro music of the mountains of Puerto Rico. ","Nicole Wines",,,10-20-2019,"José Gabriel Muñoz","<span style=""color:#000000;font-family:Helvetica;"">This work is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener""><span style=""color:#0000ff;"">Creative Commons Attribution-NonCommercial 4.0 International License</span></a></span><span style=""color:#4c3939;font-family:Helvetica;font-size:medium;"">.</span>","<ul><li class=""p1""><span class=""s1""><a href=""http://raicesculturalcenter.org/digital-archive/collections/show/19"" target=""_blank"" rel=""noreferrer noopener""><span class=""s2"">Collection: Sharing Culture - Roots Music</span></a></span></li>
<li class=""p1""><span class=""s3""><a href=""http://raicesculturalcenter.org/digital-archive/items/show/1977"" target=""_blank"" rel=""noreferrer noopener""><span class=""s4"">Oral History with José Gabriel Muñoz</span></a></span></li>
</ul>",jpeg,en,"Still Image",20191020JoseGabrielMunoz06.jpg,"New Brunswick, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",3456 × 2304,,,,,,,,,,,,,,,,,,"Boricua,cuatrista,cuatro,cultural heritage,culture,folklore,folkloric music,Francisco G. Gómez,jíbaro,José Gabriel Muñoz,music,oral history,Puerto Rico,Raíces Cultural Center,roots music",https://archive.raicesculturalcenter.org/files/original/960f7b21ed0f1813dd19fc798f72ff81.JPG,"Still Image","Sharing Culture - Roots Music",1,0
1921,https://archive.raicesculturalcenter.org/items/show/1921,"Raíces Roots Music Oral History Interview: José Gabriel Muñoz - Cuatrista","Folkloric Music^^Cuatro^^Puerto Rican Music","Oral history interview with cuatrista José Gabriel Muñoz. <br /><br /><a href=""http://www.raicesculturalcenter.org/main/wp-content/uploads/2019/12/20191020JoseGabrielMunozOralHistory-Transcript.pdf"" target=""_blank"" title=""José Gabriel Muñoz Oral History Transcript (PDF)"" rel=""noreferrer noopener"">Download the full oral history interview transcript here</a> (PDF)","Francisco G. Gómez^^Nicole Wines",http://youtu.be/E7wTfC0e4Fc,,10-20-2019,"José Gabriel Muñoz","<span>This work is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Creative Commons Attribution-NonCommercial 4.0 International License</a></span><span>.</span>",,,en,"Moving Image",,"New Brunswick, New Jersey",,,,,,,,,,"<iframe width=""560"" height=""315"" src=""https://www.youtube.com/embed/CM5z6hWx5L0"" frameborder=""0"" allow=""accelerometer; autoplay; encrypted-media; gyroscope; picture-in-picture"" allowfullscreen=""allowfullscreen""></iframe>",https://i.ytimg.com/vi/E7wTfC0e4Fc/default.jpg,,,,,,,"Oral History Interview",,1:02:07,,"Raíces Digital Archive","Francisco G. Gómez^^Nicole Wines",,,,,,,,,,,,,,"Boricua,cuatrista,cuatro,cultural heritage,culture,folklore,folkloric music,jíbaro,José Gabriel Muñoz,music,oral history,Puerto Rico,Raíces Cultural Center,roots music",https://archive.raicesculturalcenter.org/files/original/d0d75a3237d4ec4ba8b2faaf055b9b5d.jpg,"Moving Image","Roots Music Oral History Collection",1,0
1991,https://archive.raicesculturalcenter.org/items/show/1991,"Playing Cuatro","Interpreter of the cuatro jíbaro
Folk music--Puerto Rico","José Gabriel Muñoz gave the Raíces Digital Archive crew a short private concert after his oral history interview.","Nicole Wines",,,10-20-2019,"José Gabriel Muñoz","<span style=""color:#000000;font-family:Helvetica;"">This work is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener""><span style=""color:#0000ff;"">Creative Commons Attribution-NonCommercial 4.0 International License</span></a></span><span style=""color:#4c3939;font-family:Helvetica;font-size:medium;"">.</span>","<ul><li class=""p1""><span class=""s1""><a href=""http://raicesculturalcenter.org/digital-archive/collections/show/19"" target=""_blank"" rel=""noreferrer noopener""><span class=""s2"">Collection: Sharing Culture - Roots Music</span></a></span></li>
<li class=""p1""><span class=""s3""><a href=""http://raicesculturalcenter.org/digital-archive/items/show/1977"" target=""_blank"" rel=""noreferrer noopener""><span class=""s4"">Oral History with José Gabriel Muñoz</span></a></span></li>
</ul>",jpeg,en,"Still Image",20191020JoseGabrielMunoz04.jpg,"New Brunswick, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",3456 × 2304,,,,,,,,,,,,,,,,,,"Boricua,cuatrista,cuatro,cultural heritage,culture,folklore,folkloric music,jíbaro,José Gabriel Muñoz,music,oral history,Puerto Rico,Raíces Cultural Center,roots music",https://archive.raicesculturalcenter.org/files/original/3cc875398eda5a089261048157485c0d.JPG,"Still Image","Sharing Culture - Roots Music",1,0
