﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
209,https://archive.raicesculturalcenter.org/items/show/209,"“Los Vejigantes de Puerto Rico” Program Flyer","Afropuertorican
plena
los vejigantes","In 2009, Raíces Cultural Center created and presented its first production thanks in part to an award a MINI grant by the Middlesex County Cultural and Heritage Commission.  Raíces Cultural Center Ensemble performed with guest artists and Raícitas students in a cultural, educational and musical program that was free and open to the public.  The Raíces Cultural Center Ensemble also performed in two New Brunswick Schools, providing a full week long arts in education residency program at the Greater Brunswick Charter School.    Raícitas Youth Program students participated in the performances as ""los vejigantes"", to share the knowledge of the dances and traditions they had learned in their Raícitas ""Little Roots"" classes with the community.","Nicole Wines
Francisco G. Gómez",,,05-04-2009,,"© Raíces Cultural Center",,jpeg,en,jpeg,2009flyer01.jpg,"New Brunswick, NJ",,,,,,,,,,,,,,,,,,"Digital Image",604 × 505,,,,,,,,,,,,,,,,,,"Afrocaribbean,Afropuertorican,bomba,drum,drumming,folk music,los vejigantes de Puerto Rico,music,New Brunswick,plena,Puerto Rico,Raíces Cultural Center,Raíces Folkloric Ensemble,Raícitas Youth Program,Vejigantes",https://archive.raicesculturalcenter.org/files/original/8540bcbb6b3dc7dd2f85e35c5e6ab3a0.jpg,"Still Image","Raíces Program History: Flyers",1,0
307,https://archive.raicesculturalcenter.org/items/show/307,"“Spirit of the Drum: History and Evolution of an Afrocaribbean Tradition” Tickets","Afrocuban
orisha
percussion
dance
rumba","Tickets for Raíces Cultural Center Ensemble’s 2010 Production “Spirit of the Drum: History and Evolution of an Afrocaribbean Tradition” Tickets

EVENT DESCRIPTION
The Spirit of the Drum takes the audience on a musical journey through the history and evolution of Afro-Cuban music, song and dance. This history, born out of the tragedy of the transatlantic slave trade and the resulting cultural fusion of African, European and Indigenous people, has nourished the traditions of Mother Africa and birthed new forms of artistic expression.

The Raíces Cultural Center Ensemble and collaborators will travel through time and across oceans illustrating the roots of Afro-Cuban traditions with music, song, dance and poetry. Through Orisha, rumba, danzón, són, cha-cha-cha, changüi, guaguanco, carnival and more the rich history of these traditions are kept alive and preserved in the Spirit of the Drum. 

This production was made possible in part by funding from a Middlesex County Cultural and Heritage MINI Grant, as well as a donation of theater space and technicians at the Crossroads Theatre by Johnson and Johnson.","Nicole Wines^^Francisco G. Gómez",,,10-30-2010^^11-11-2010^^12-18-2010,,"© Raíces Cultural Center",,jpeg,en,"Performance Ticket",2010spiritofthedrumticket01.jpg^^2010spiritofthedrumticket02.jpg^^2010spiritofthedrumticket03.jpg,"New Brunswick, NJ^^Perth Amboy, NJ^^Highland Park, NJ",,,,,,,,,,,,,,,,,,"Digital Image",758 × 240,,,,,,,,,,,,,,,,,,"Afrocaribbean,Afrocuban,Caribbean music performance,carnival,cultura,culture,danzón,folkloric dance,folkloric music,guaguanco,Orisha dance performance,Raíces Cultural Center,Raíces Folkloric Ensemble,rumba,són,Spirit of the Drum","https://archive.raicesculturalcenter.org/files/original/de235f3ea02df05786d20a50ed4e92a3.jpg,https://archive.raicesculturalcenter.org/files/original/9a822d2b3324aaebf57e1801603ec297.jpg,https://archive.raicesculturalcenter.org/files/original/815e2cf0b28b90c58be943afff9db99f.jpg","Still Image","Raíces Program History: Flyers",1,0
221,https://archive.raicesculturalcenter.org/items/show/221,"“Spirit of the Drum” Flyer","Afrocuban
orisha
percussion
dance
rumba","Postcard for the 2010 Raíces Ensemble production “Spirit of the Drum: History and Evolution of an Afrocaribbean Tradition”.  This production was made possible in part by funding from a Middlesex County Cultural and Heritage MINI Grant, as well as a donation of theater space and technicians at the Crossroads Theatre by Johnson and Johnson.","Nicole Wines^^Francisco G. Gómez",,,10-30-2010,,"© Raíces Cultural Center","<p><a title=""Eleguá: Orisha of the Crossroads - 20101030_02_elegua.jpg"" href=""http://www.raicesculturalcenter.org/digital-archive/items/show/18"" target=""_blank"" rel=""noreferrer noopener"">Eleguá: Orisha of the Crossroads</a></p>^^<a title=""Ago ile ago-A Song for Eleguá - 20101030_03_elegua.jpg"" href=""http://www.raicesculturalcenter.org/digital-archive/items/show/19"" target=""_blank"" rel=""noreferrer noopener"">Ago ile ago-A Song for Eleguá</a>^^<a title=""Batárumba: La negra caridad -20101030_04_rumba.jpg"" href=""http://www.raicesculturalcenter.org/digital-archive/items/show/20"">Batárumba: La negra caridad</a>^^<p class=""element-text five columns omega""><a title=""Yemayá: Orisha of Motherhood and the Ocean - 20101030_05_yemaya.jpg"" href=""http://www.raicesculturalcenter.org/digital-archive/items/show/21"" target=""_blank"" rel=""noreferrer noopener"">Yemayá: Orisha of Motherhood and the Ocean</a></p>^^<p><a title=""Orisha Oyá: The Whirlwind - 20101030_06_oya.jpg"" href=""http://www.raicesculturalcenter.org/digital-archive/items/show/22"" target=""_blank"" rel=""noreferrer noopener"">Orisha Oyá: The Whirlwind<br /></a></p>^^<a title=""Sean Battle: the Poet - 20101030_07_poet.jpg"" href=""http://www.raicesculturalcenter.org/digital-archive/items/show/23"" target=""_blank"" rel=""noreferrer noopener"">Sean Battle: the Poet </a>^^<a title=""Excerpts from Spirit of the Drum: History and Evolution of a Caribbean Tradition - 2010_spirit_of_the_drum_01.mp4"" href=""http://www.raicesculturalcenter.org/digital-archive/items/show/61"" target=""_blank"" rel=""noreferrer noopener"">Excerpts from Spirit of the Drum: History and Evolution of a Caribbean Tradition</a>^^<p><a title=""Spirit of the Drum Newsletter Article 20101030_newsletter_article_01.jpg"" href=""http://www.raicesculturalcenter.org/digital-archive/items/show/24"" target=""_blank"" rel=""noreferrer noopener"">Spirit of the Drum Newsletter Article</a></p>",jpeg,en,"Still Image",2010flyer09front.jpg^^2010flyer09back.jpg,"New Brunswick, NJ",,,,,,,,,,,,,,,,,,"Digital Image",1275 × 1875^^500 × 708,,,,,,,,,,,,,,,,,,"Africa,Afrocaribbean,Afrocuban,batá,Caribbean,Crossroads Theatre,dance,drum,MCCHC,Middlesex County Cultural and Heritage Commission,New Brunswick,Raíces Cultural Center,Raíces Folkloric Ensemble,Raíces intern,Spirit of the Drum","https://archive.raicesculturalcenter.org/files/original/ff1775b1e3a94e17f822bb02428b87fc.jpg,https://archive.raicesculturalcenter.org/files/original/f0ba75c2a85b64de26d0ed3d1f141165.jpg","Still Image","Raíces Program History: Flyers",1,0
193,https://archive.raicesculturalcenter.org/items/show/193,"Bembé for Haiti","Afrocuban
orisha dance
Haiti","Raíces student performer Aja Washington dancing Yemayá, the orisha, or force of nature, of the ocean.  In Nigeria, the orisha Yemayá was originally a river, but in the evolution on the island of Cuba, during and after the trans-Atlantic slave trade, Yemayá became known as of the orisha of the ocean, or salt water.  Yemayá is also associated with motherhood and is the mother of all orishas.","Angela Lugo",,,02-01-2010,"Aja Washington
Carolyn Haines
Nicole Wines
Francisco G. Gómez","© Raíces Cultural Center",,jpeg,en,"Still Image",2010haitibenefit02.jpg,"New Brunswick, NJ",,,,,,,,,,,,,,,,,,"Digital Image",2966 × 2275,,,,,,,,,,,,,,,,,,"Afrocaribbean,Afrocuban,bembé,congas,Cuba,Cuban music,cultura,culture,dance,drum,drumming,Francisco G. Gómez,güiro,Haiti,Haiti benefit concert,music,Nicole Wines,Nigeria,performing arts,Raíces Cultural Center,Raíces Folkloric Ensemble,Yemayá",https://archive.raicesculturalcenter.org/files/original/712e1aad67f250a8fd6a13417503e71f.jpg,"Still Image",,1,0
206,https://archive.raicesculturalcenter.org/items/show/206,"Bomba in the Park","Afropuertorican
bomba
","At the Spring Jam community art event, Raíces Cultural Center organized a day of workshops and music performances, as well as collaborations with local family arts organizations.  A local Girl Scout troop participated in the festival, attending all the workshops, including the bomba workshop pictured here, earning badges in arts and community involvement.  Raíces Directors led a bomba music and dance workshop and later participants enjoyed a bomba performance by the Raíces Cultural Center Ensemble.","Angela Lugo",,,05-15-2010,"Francisco G. Gómez
Nicole Wines","© Raíces Cultural Center",,jpeg,en,"Still Image",2010springjam02.jpg,"New Brunswick, NJ",,,,,,,,,,,,,,,,,,"Digital Image",2576 × 1563,,,,,,,,,,,,,,,,,,"Afrocaribbean,Afropuertorican,Albus Cavus,bomba,children's programs,dance,Family Arts Movement,folk music,folklore,folkloric music,Puerto Rico,Raíces Cultural Center,Raíces Folkloric Ensemble,Raícitas Youth Program,Spring Jam",https://archive.raicesculturalcenter.org/files/original/be882d2b76bc733b71ddc5af9da4fd1f.jpg,"Still Image",,1,0
363,https://archive.raicesculturalcenter.org/items/show/363,"Centro de Artesanía familia Ayala","Cultural Exchange
Artisans","Artisan shop and exhibit center for the Ayala.  The shop is decorated inside and out with vejigante masks and costumes, handcrafted by the Ayala family.  Vejigante masks and costumes, as well as other handcrafted items can be purchased here.","Francisco G. Gómez",,,7-26-2009,,"© Raíces Cultural Center",,jpeg,en,"Still Image",2009PRCulturalExchange63.jpg,"Loíza Aldea, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",3648 × 2736,,,,,,,,,,,,,,,,,,"Afrocaribbean,Afropuertorican,artisan,cultura,culture,handcraft,handcrafted,Loíza Aldea,los vejigantes de Puerto Rico,Puerto Rico,vejigante,vejigante mask",https://archive.raicesculturalcenter.org/files/original/d3f436d4ea1cbd4529cd259b9854162e.jpg,"Still Image","Los Vejigantes de Puerto Rico",1,0
192,https://archive.raicesculturalcenter.org/items/show/192,"Dancing for Haiti","Afrocuban
orisha dance
Haiti","After the January 2010 earthquake in Haiti, the Raíces Cultural Center Ensemble was asked to perform at a benefit event sponsored by local Rutgers University students.  Raíces Ensemble members and Raíces student performers created a presentation for the event, in honor of the orishas, or forces of nature, Yemayá and Ochún, the salt and the sweet water, asking for their healing energies to bring some peace and the space to rebuild amongst the devastation.","Angela Lugo",,,02-01-2010,"Carolyn Haines
Annie Dent
Aja Washington","© Raíces Cultural Center",,jpeg,en,"Still Image",2010haitibenefit01.jpg,"New Brunswick, NJ",,,,,,,,,,,,,,,,,,"Digital Image",1647 × 1234,,,,,,,,,,,,,,,,,,"Afrocaribbean,Afrocuban,bembé,Caribbean,community,Cuba,cultura,culture,dance,güiro,Haiti,Haiti benefit concert,New Brunswick,Ochún,Orisha dance,Oshún,Raíces Cultural Center,Raíces Folkloric Ensemble,Yemayá",https://archive.raicesculturalcenter.org/files/original/7cc4165503fd4c1bfa76518b0820a9f1.jpg,"Still Image",,1,0
2322,https://archive.raicesculturalcenter.org/items/show/2322,"Flyer, Raíces Cultural Arts Class Schedule, Fall 2023","Cultural Arts","Raíces Cultural Center flyer providing an overview of the organization's cultural arts programs offered at the Eugene Young Environmental Eduction Center in the Fall of 2023.","Nicole Wines^^ Francisco G. Gómez",,,10-02-2023,"Nicole Wines^^ Francisco G. Gómez^^ Lourdes Martínez^^ Melina Harvin^^ Gee Rob","© Raíces Cultural Center
",,jpeg,en,"Still Image
",2023-culturalarts-fall-overview.jpg,"Highland Park, NJ",,,,,,,,,,,,,,,,,,"Digital Image
",1545 × 2000,,,,,,,,,,,,,,,,,,"Afrocaribbean,Afrocuban,bomba,children's programs,dance,drumming,flyer,Raícitas Youth Program",https://archive.raicesculturalcenter.org/files/original/8a9f7c381e0541fe988f499bc9cfb525.jpg,"Still Image","Raíces Program History: Flyers",1,0
2318,https://archive.raicesculturalcenter.org/items/show/2318,"Flyer, Raíces Cultural Arts Intro to Afro-Cuban Dance, Fall 2023","Cultural Arts","Raíces Cultural Center flyer for Afro-Cuban dance classes offered at the Eugene Young Environmental Eduction Center in the Fall of 2023.","Nicole Wines^^ Francisco G. Gómez",,,10-02-2023,"Nicole Wines","© Raíces Cultural Center
",,jpeg,en,"Still Image
",2023-culturalarts-afrocubandance-01.jpg,"Highland Park, NJ",,,,,,,,,,,,,,,,,,"Digital Image
",1545 × 2000,,,,,,,,,,,,,,,,,,"Afrocaribbean,Afrocuban,Cuba,dance,flyer",https://archive.raicesculturalcenter.org/files/original/0916a2c8033f55c700e0b300f22a6f03.jpg,"Still Image","Raíces Program History: Flyers",1,0
2320,https://archive.raicesculturalcenter.org/items/show/2320,"Flyer, Raíces Cultural Arts Intro to Bomba Dance, Fall 2023","Cultural Arts","Raíces Cultural Center flyer for Bomba dance classes offered at the Eugene Young Environmental Eduction Center in the Fall of 2023.","Nicole Wines^^ Francisco G. Gómez",,,10-02-2023,,"© Raíces Cultural Center
",,jpeg,en,"Still Image
",2023-culturalarts-bombadance-02.jpg,"Highland Park, NJ",,,,,,,,,,,,,,,,,,"Digital Image
",1545 × 2000,,,,,,,,,,,,,,,,,,"Afrocaribbean,bomba,dance,flyer,Puerto Rico",https://archive.raicesculturalcenter.org/files/original/432651b80c94755227dba9209dc2d170.jpg,"Still Image","Raíces Program History: Flyers",1,0
