﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
1947,https://archive.raicesculturalcenter.org/items/show/1947,"Batería - Maculélé","Capoeira (Dance)","In Grupo Liberdade de Capoeira, all students learn, study and play the musical instruments featured in the variety of forms taught and practiced in classes and training.","Nicole Wines",,,10-09-2019,"Professora Amazonas","©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/21"" target=""_blank"" rel=""noreferrer noopener"">Collection: Capoeira - Grupo Liberdade</a></span>",jpeg,en,"Still Image",20191009_LiberadeAmazonasClass09.jpg,"Vauxhall, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",2304 × 3456,,,,,,,,,,,,,,,,,,"Capoeira,cultural arts,culture,drums,Grupo Liberdade de Capoeira,instruments,Maculelê,Professora Amazonas,Vauxhall",https://archive.raicesculturalcenter.org/files/original/9fd039c2e52d1f425c4ec1ccd561c57e.jpg,"Still Image","Capoeira - Grupo Liberdade",1,0
1304,https://archive.raicesculturalcenter.org/items/show/1304,"Capoeira Senzala - Maculelê","Performing arts
cultural arts
capoeira
Brazil
folkloric
music","Members of Capoeira Senzala perform the dance and music of the Afro-Brazilian Maculelê tradition at the Raíces Roots Music Concert Series 2018 in Highland Park, NJ. The sticks are struck together in rhythm with the drums.","Nicole Wines",,,07-14-2018,"Deborah Wang
Andrea Placidi
Lena Marchese
Chadwick Antonio Rawlings
Vitaliy Espião Senzala
Mestre Zumbi
Jean Vieux
Ryan Wilson
Randy Chapa Braithwaite
Melissa Dendê Santana
Levi Cacique de Ramos Guerrero
Lena Marchese","©Raíces Cultural Center",,jpeg,en,"Still Image",20180714capoeirasenzala21.jpg,"Highland Park, NJ",,,,,,,,,,,,,,,,,,"Digital Image",2594 × 1606,,,,,,,,,,,,,,,,,,"Andrea Placidi,Brazil,Capoeira,Chadwick Antonio Rawlings,cultural arts,Deborah Wang,folkloric,Highland Park,Jean Vieux,Lena Marchese,Levi Cacique de Ramos Guerrero,Maculelê,Melissa Dendê Santana,Mestre Zumbi,Mestre Zumbi & Grupo Senzala de Capoeira,music,NJ,performing arts,Raíces Roots Music Concert Series,Randy Chapa Braithwaite,Ryan Wilson,Vitaliy Espião Senzala",https://archive.raicesculturalcenter.org/files/original/70372c45b9b2c16aff2ecc2ac97c6c03.jpg,"Still Image","Raíces Roots Music Concert Series 2018: Bridging Cultures Through Music",1,0
1926,https://archive.raicesculturalcenter.org/items/show/1926,"Children’s Class - Maculélé","Capoeira (Dance)","Students preparing to dance maculélé, an Afro-Brazilian dance form closely related to capoeira in Professora Amazonas’ children’s capoeira class.","Nicole Wines",,,10-09-2019,,"©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/21"" target=""_blank"" rel=""noreferrer noopener"">Collection: Capoeira - Grupo Liberdade</a></span>",jpeg,en,"Still Image",20191009_LiberadeAmazonasClass05.jpg,"Vauxhall, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",3456 × 2304,,,,,,,,,,,,,,,,,,"Capoeira,cultural arts,culture,Grupo Liberdade de Capoeira,Maculelê,Professora Amazonas,Vauxhall",https://archive.raicesculturalcenter.org/files/original/6d251a63d8a3bd4cc209288d87caa859.JPG,"Still Image","Capoeira - Grupo Liberdade",1,0
1310,https://archive.raicesculturalcenter.org/items/show/1310,"Dancing before the Drum - Maculelê","Performing arts
cultural arts
capoeira
Brazil
folkloric
music","Capoeira Senzala shares the Afro-Brazilian tradition of Maculelê in Highland Park, NJ as part of the Raíces Roots Music Concert Series 2018. ","Nicole Wines",,,07-14-2018,"Melissa Dendê Santana
Deborah Wang
Ane Ta
Mestre Zumbi
Jean Vieux
Randy Chapa Braithwaite
Sapulha Senzala","©Raíces Cultural Center",,jpeg,en,"Still Image",20180714capoeirasenzala29.jpg,"Highland Park, NJ",,,,,,,,,,,,,,,,,,"Digital Image",2700 × 2288,,,,,,,,,,,,,,,,,,"Brazil,Capoeira,cultural arts,dance,Deborah Wang,folkloric,Highland Park,Jean Vieux,Maculelê,Melissa Dendê Santana,Mestre Zumbi,Mestre Zumbi & Grupo Senzala de Capoeira,music,NJ,performing arts,Raíces Roots Music Concert Series,Randy Chapa Braithwaite,Sapulha Senzala",https://archive.raicesculturalcenter.org/files/original/639f7d5e671d1f3a32a7934007f886d7.jpg,"Still Image","Raíces Roots Music Concert Series 2018: Bridging Cultures Through Music",1,0
1951,https://archive.raicesculturalcenter.org/items/show/1951,"Dancing Maculélé","Capoeira (Dance)","Students practice maculélé, an Afro-Brazilian dance form closely related to capoeira in Professora Amazonas’ children’s capoeira class.","Nicole Wines",,,10-09-2019,"Professora Amazonas","©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/21"" target=""_blank"" rel=""noreferrer noopener"">Collection: Capoeira - Grupo Liberdade</a></span>",jpeg,en,"Still Image",20191009_LiberadeAmazonasClass13.jpg,"Vauxhall, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",3456 × 2304,,,,,,,,,,,,,,,,,,"Capoeira,cultural arts,culture,Grupo Liberdade de Capoeira,Maculelê,Professora Amazonas,Vauxhall",https://archive.raicesculturalcenter.org/files/original/29789efbcfa30a6aed19eb7fcb459e62.JPG,"Still Image","Capoeira - Grupo Liberdade",1,0
1956,https://archive.raicesculturalcenter.org/items/show/1956,"Dancing Maculélé","Capoeira (Dance)","Students dance maculélé in a circle, using their sticks to keep rhythm along with the drums.","Nicole Wines",,,10-09-2019,,"©Raíces Cultural Center","Collection: Capoeira - Grupo Liberdade",jpeg,en,"Still Image",20191009_LiberadeAmazonasClass18.jpg,"Vauxhall, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",3456 × 2304,,,,,,,,,,,,,,,,,,"Capoeira,cultural arts,culture,Grupo Liberdade de Capoeira,Maculelê,Professora Amazonas,Vauxhall",https://archive.raicesculturalcenter.org/files/original/154a590989560d960a2111394c2b220e.JPG,"Still Image","Capoeira - Grupo Liberdade",1,0
1311,https://archive.raicesculturalcenter.org/items/show/1311,"Fighting with Machetes","Performing arts
cultural arts
capoeira
Brazil
folkloric
music","Ryan Wilson of Capoeira Senzala performs the Afro-Brazilian Maculelê with machetes.","Nicole Wines",,,07-14-2018,"Ryan Wilson
Levi Cacique de Ramos Guerrero
Sarah Pedrita Town","©Raíces Cultural Center",,jpeg,en,"Still Image",20180714capoeirasenzala28.jpg,"Highland Park, NJ",,,,,,,,,,,,,,,,,,"Digital Image",3456 × 2304,,,,,,,,,,,,,,,,,,"Afro-Brazilian,Brazil,Capoeira,cultural arts,dance,folkloric,Highland Park,Levi Cacique de Ramos Guerrero,machete,Maculelê,Mestre Zumbi & Grupo Senzala de Capoeira,music,NJ,performing arts,Raíces Roots Music Concert Series,Ryan Wilson,Sarah Pedrita Town",https://archive.raicesculturalcenter.org/files/original/a6b820800e233ebfc0313c000c259db3.jpg,"Still Image","Raíces Roots Music Concert Series 2018: Bridging Cultures Through Music",1,0
1932,https://archive.raicesculturalcenter.org/items/show/1932,"Grupo Liberdade de Capoeira Children’s Class - Maculélé","Capoeira (Dance)","Professora Amazonas students dancing maculélé, an Afro-Brazilian dance form. This movement in the dance is a collective tribute to the ancestors.","Nicole Wines",,,10-09-2019,,"©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/21"" target=""_blank"" rel=""noreferrer noopener"">Collection: Capoeira - Grupo Liberdade</a></span>",jpeg,en,"Still Image",20191009_LiberadeAmazonasClass07.jpg,"Vauxhall, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",3456 × 2304,,,,,,,,,,,,,,,,,,"ancestors,Capoeira,cultural arts,culture,Grupo Liberdade de Capoeira,Maculelê,Professora Amazonas,Vauxhall",https://archive.raicesculturalcenter.org/files/original/b0f0eb0bd93dff3958ff8a92ebff5fe1.JPG,"Still Image","Capoeira - Grupo Liberdade",1,0
1953,https://archive.raicesculturalcenter.org/items/show/1953,Machetes,"Capoeira (Dance)","Student dancing with plastic machetes, practicing the Afro-Brazilian dance/combat form of maculélé","Nicole Wines",,,10-09-2019,,"©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/21"" target=""_blank"" rel=""noreferrer noopener"">Collection: Capoeira - Grupo Liberdade</a></span>",jpeg,en,"Still Image",20191009_LiberadeAmazonasClass15.jpg,"Vauxhall, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",2304 × 3456,,,,,,,,,,,,,,,,,,"Capoeira,cultural arts,culture,Grupo Liberdade de Capoeira,Maculelê,Professora Amazonas,Vauxhall",https://archive.raicesculturalcenter.org/files/original/b0962ec2b0e296eeed20548dad48cab2.jpg,"Still Image","Capoeira - Grupo Liberdade",1,0
1313,https://archive.raicesculturalcenter.org/items/show/1313,Maculelê,"Performing arts
cultural arts
capoeira
Brazil
folkloric
music","The strikes of sticks and machetes in the Maculelê dance match the rhythms of the drums.","Nicole Wines",,,07-14-2018,"Chadwick Antonio Rawlings
Ryan Wilson
Sarah Pedrita Town
Deborah Wang
Andrea Placidi","©Raíces Cultural Center",,jpeg,en,"Still Image",20180714capoeirasenzala31.jpg,"Highland Park, NJ",,,,,,,,,,,,,,,,,,"Digital Image",3456 × 2304,,,,,,,,,,,,,,,,,,"Andrea Placidi,Brazil,Capoeira,Chadwick Antonio Rawlings,cultural arts,dance,Deborah Wang,folkloric,Highland Park,machete,Maculelê,Mestre Zumbi & Grupo Senzala de Capoeira,music,NJ,performing arts,Raíces Roots Music Concert Series,Ryan Wilson,Sarah Pedrita Town",https://archive.raicesculturalcenter.org/files/original/3ed6806ba4cea13ffa2d9c64bc00cb1d.jpg,"Still Image","Raíces Roots Music Concert Series 2018: Bridging Cultures Through Music",1,0
