﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
375,https://archive.raicesculturalcenter.org/items/show/375,"Habana Province - Conjunto Deboson","Habana Vieja","Conjunto Deboson. They play the classic Són music of Cuba. Alberto on guitar and Janete on the flute.","Francisco G. Gómez",,,8-15-2007,"Alberto Rodríguez, guitar^^Janete Jiménez, flute","© Raíces Cultural Center",,jpeg,en,"Still Image",Cuba11.jpg,"Havana Province, Cuba",,,,,,,,,,,,,,,,,,"Digital Image",2016 × 1512,,,,,,,,,,,,,,,,,,"Caribbean music performance,Cuba,Cuban music,Deboson,flute,guitar,Habana,Habana port,Habana vieja,Havana,music,Old Havana,són",https://archive.raicesculturalcenter.org/files/original/c03ee2b1b75b9a5ce1750bf9d1c03cfd.jpg,"Still Image","Cultural Exchange - Cuba",1,1
1363,https://archive.raicesculturalcenter.org/items/show/1363,"Raíces Roots Music Concert Series - Gabriel Muñoz y Melodías Borinqueñas","Performing arts
cultural arts
Jíbaro
Puerto Rico
folkloric
music","On September 22, 2018, Gabriel Muñoz y Melodías Borinqueñas shared the traditional Jíbaro mountain music of Puerto Rico at the Forum Theatre in Metuchen, NJ as part of the Raíces Roots Music Concert Series.  Gabriel Muñoz was born in Puerto Rico in 1976. When he was 2, his family moved to New Jersey, where he grew up and still resides. He was introduced to the cuatro—a traditional Puerto Rican musical instrument similar to the mandolin—at the age of 14. Gabriel fell in love with the instrument’s sound, and asked his father to purchase one for his upcoming birthday. So on his 15th birthday, he received his first cuatro as a gift, which he says changed his life forever. He then began honing his skills on the instrument through constant practice and immersing himself in the cuatro and in Puerto Rican music. He sought advice and wisdom from other cuatro players, including the well known master Alvin Medina, in order to perfect his craft. 

 Approximately 6 years ago he co-founded the musical ensemble Melodías Borinqueñas (Melodies from Puerto Rico). The band features Gabriel Muñoz on cuatro, Anibal Ortiz on guitar, Mariano Medina on congas, Ivan Rodriguez on bongos, Ana Ortiz on güiro, and Cecilia López on vocals. Using these unique sounds, they hope to introduce Puerto Rican folk music to many people around the world, and also to provide a nostalgic experience to Puerto Ricans living away from their homeland.","Nicole Wines
Gabriel Muñoz",,,09-22-2018,"Gabriel Muñoz
Ivan Rodriguez
Ana Ortiz
Cecilia López
Mariano Medina
Anibal Ortiz","©Raíces Cultural Center",,jpeg,en,"Still Image",20180922gabrielmuñoz&melodíaborinqueñas16.JPG,"Metuchen, NJ",,,,,,,,,,,,,,,,,,"Digital Image",3456 × 2304,,,,,,,,,,,,,,,,,,"Ana Ortiz,Anibal Ortiz,bongo,Caribbean,Cecilia López,congas,cuatro,cultural arts,folkloric,Gabriel Muñoz & Melodías Borinqueñas,güiro,guitar,Ivan Rodriguez,jíbaro,José Gabriel Muñoz,Mariano Medina,Metuchen,music,NJ,performing arts,Puerto Rico,Raíces Roots Music Concert Series",https://archive.raicesculturalcenter.org/files/original/982eb7b30a8efb67531cae24ad067b2f.JPG,"Still Image","Raíces Roots Music Concert Series 2018: Bridging Cultures Through Music",1,0
1341,https://archive.raicesculturalcenter.org/items/show/1341,"Magnolia Street String Band","Performing arts
cultural arts
bluegrass
folklore
music","Magnolia Street String Band started in 2013 as an informal project among some friends, meeting and picking in Highland Park, NJ. Originally there was a cellist. And no banjo. In the summer of 2013, they stumbled into a booking for a local festival gig opening for Tony Trischka. To get ready for the performance, the band invited Paul Prestopino (illustrious backing player for Peter, Paul and Mary, The Chad Mitchell Trio and many others) to join their ranks. A couple months later, they added veteran NYC musician and master of all things stringed, Bobby Baxmeyer. The new members, along with the original core of Matthew Backes and Sheila Shukla, played their first gig in March 2014. Not long thereafter, renowned Philly-area bassist, Ron Greenstein (Lewis Brothers, Skookil Express, Travis Wetzel Trio), joined the group, bringing rock solid, driving rhythm. Since 2014 the band has played dozens of shows each year to ever larger and more appreciative audiences. They have played festival stages, state fairs, radio stations, hootenannies, honkytonks, and more refined events as well. Their music is grounded in traditional bluegrass with some folk, country, and old-time elements mixed in. The band’s sound often features three- (and sometimes four-) part harmonies and thoughtful instrumentals. Overall, their take on bluegrass feels old but relevant, traditional but personal, and well-crafted but soulful and direct. ","Nicole Wines
Magnolia Street String Band",,,08-11-2018,"Ron Greenstein
Paul Prestopino
Sheila Shukla
Matthew Backes
Bobby Baxmeyer","©Raíces Cultural Center",,jpeg,en,"Still Image",20180811magnoliastreetstringband05.JPG,"Highland Park, NJ",,,,,,,,,,,,,,,,,,"Digital Image",2513 × 1131,,,,,,,,,,,,,,,,,,"Americana,banjo,bluegrass,Bobby Baxmeyer,cultural arts,fiddle,folkloric,guitar,Highland Park,Magnolia Street String Band,mandolin,Matthew Backes,music,NJ,Paul Prestopino,performing arts,Raíces Roots Music Concert Series,Ron Greenstein,Sheila Shukla,violin",https://archive.raicesculturalcenter.org/files/original/2c4afe53b8b06380f2752fe921617546.JPG,"Still Image","Raíces Roots Music Concert Series 2018: Bridging Cultures Through Music",1,0
1382,https://archive.raicesculturalcenter.org/items/show/1382,"Grupo INKHAY","Performing arts 
cultural arts
Andean
folkloric
music","INKHAY is a Quechua verb that means ""to tend the fire"". The members of the group have chosen this name to symbolize their commitment to keep alive, expose and spread the beautiful music of the Andes mountains of Bolivia, Peru and Ecuador.","Nicole Wines
Pepe Santana",,,11-10-2018,"Iván Vele
Rothman Teran
Pepe Santana
César Vele","©Raíces Cultural Center",,jpeg,en,"Still Image",20181110PepeSantana&GrupoInkhay15.JPG,"Highland Park, NJ",,,,,,,,,,,,,,,,,,"Digital Image",700 × 467,,,,,,,,,,,,,,,,,,"Andes,Bolivia,César Vele,cultural arts,Ecuador,flute,folkloric,guitar,Highland Park,indigenous,Iván Vele,music,NJ,Pepe Santana,Pepe Santana & Grupo INKHAY,performing arts,Perú,Raíces Roots Music Concert Series,Rothman Teran,South America,violin",https://archive.raicesculturalcenter.org/files/original/2b004c829a053459b9c4bb318561447b.JPG,"Still Image","Raíces Roots Music Concert Series 2018: Bridging Cultures Through Music",1,0
1400,https://archive.raicesculturalcenter.org/items/show/1400,"Indigenous Roots, European Influences","Performing arts 
cultural arts
Andean
folkloric
music","INKHAY's music, primarily, represents elements of South American indigenous culture when they perform wind and percussion music. They also include European musical elements when they play stringed instruments like the guitar, mandolin and the well known ""charango"" (a guitar like instrument fashioned of an armadillo shell). Over the past three centuries, harp music, together with other stringed instruments have become an integral part of the "" mestizo"" traditional music of the Andes. The task of group INKHAY is to interpret the different styles of playing Andean music maintaining the styles of the native communities.","Nicole Wines
Pepe Santana",,,11/10/2018,"Iván Vele
Rothman Teran
Pepe Santana
César Vele","©Raíces Cultural Center",,jpeg,en,"Still Image",20181110PepeSantana&GrupoInkhay33.JPG,"Highland Park, NJ",,,,,,,,,,,,,,,,,,"Digital Image",700 × 467,,,,,,,,,,,,,,,,,,"Andes,Bolivia,César Vele,cultural arts,drums,Ecuador,folkloric,guitar,Highland Park,indigenous,Iván Vele,music,NJ,panpipes,Pepe Santana,Pepe Santana & Grupo INKHAY,performing arts,Perú,Raíces Roots Music Concert Series,Rothman Teran,South America",https://archive.raicesculturalcenter.org/files/original/53c1a5ccb49907fb2f50b6949c4fd997.JPG,"Still Image","Raíces Roots Music Concert Series 2018: Bridging Cultures Through Music",1,0
1402,https://archive.raicesculturalcenter.org/items/show/1402,"Pepe Santana and Grupo INKHAY","Performing arts 
cultural arts
Andean
folkloric
music","The members of INKHAY, under the direction of Pepe Santana, a native from Ecuador, are: Rothman Teran, César Vele e Iván Vele; all from Ecuador. Each member has been involved with various folk groups, both, here in the United States and in South America.","Nicole Wines
Pepe Santana",,,11/10/2018,"Iván Vele
Rothman Teran
Pepe Santana
César Vele","©Raíces Cultural Center",,jpeg,en,"Still Image",20181110PepeSantana&GrupoInkhay35.JPG,"Highland Park, NJ",,,,,,,,,,,,,,,,,,"Digital Image",700 × 467,,,,,,,,,,,,,,,,,,"Andes,Bolivia,César Vele,charango,cultural arts,Ecuador,flute,folkloric,guitar,Highland Park,indigenous,Iván Vele,music,NJ,Pepe Santana,Pepe Santana & Grupo INKHAY,performing arts,Perú,Raíces Roots Music Concert Series,Rothman Teran,South America",https://archive.raicesculturalcenter.org/files/original/b57b9c24857d9ec5d6e5a79f21854f38.JPG,"Still Image","Raíces Roots Music Concert Series 2018: Bridging Cultures Through Music",1,0
1339,https://archive.raicesculturalcenter.org/items/show/1339,"Raíces Roots Music Concert Series - Magnolia Street String Band","Performing arts
cultural arts
bluegrass
folklore
music","Members of Magnolia Street String Band share their talents and knowledge of traditional bluegrass music with audience members at the Raíces Roots Music Concert Series in 2018.","Nicole Wines",,,08-11-2018,"Sheila Shukla
Matthew Backes
Bobby Baxmeyer","©Raíces Cultural Center",,jpeg,en,"Still Image",20180811magnoliastreetstringband03.JPG,"Highland Park, NJ",,,,,,,,,,,,,,,,,,"Digital Image",2304 × 3456,,,,,,,,,,,,,,,,,,"Americana,bluegrass,Bobby Baxmeyer,cultural arts,dobro,folkloric,guitar,Highland Park,Magnolia Street String Band,mandolin,Matthew Backes,music,NJ,performing arts,Raíces Roots Music Concert Series,Sheila Shukla",https://archive.raicesculturalcenter.org/files/original/a9b0b9c40d325fef87e8728a3490fd29.jpg,"Still Image","Raíces Roots Music Concert Series 2018: Bridging Cultures Through Music",1,0
1343,https://archive.raicesculturalcenter.org/items/show/1343,"Bluegrass at the Raíces Roots Music Concert Series","Performing arts
cultural arts
bluegrass
folklore
music","Magnolia Street String Band performs traditional bluegrass music and educates the audiences about the history and evolution of the genre at the 2018 Raíces Roots Music Concert Series.","Nicole Wines",,,08-11-2018,"Ron Greenstein
Sheila Shukla
Matthew Backes
Bobby Baxmeyer","©Raíces Cultural Center",,jpeg,en,"Still Image",20180811magnoliastreetstringband07.JPG,"Highland Park, NJ",,,,,,,,,,,,,,,,,,"Digital Image",2114 × 1605,,,,,,,,,,,,,,,,,,"Americana,banjo,bass,bluegrass,Bobby Baxmeyer,cultural arts,folkloric,guitar,Highland Park,Magnolia Street String Band,mandolin,Matthew Backes,music,NJ,performing arts,Raíces Roots Music Concert Series,Ron Greenstein,Sheila Shukla",https://archive.raicesculturalcenter.org/files/original/a0f03c0e4858a79ff7cbb3fbd31bf128.JPG,"Still Image","Raíces Roots Music Concert Series 2018: Bridging Cultures Through Music",1,0
1345,https://archive.raicesculturalcenter.org/items/show/1345,"Paul Prestopino","Performing arts
cultural arts
bluegrass
folklore
music","Paul Prestopino of Magnolia Street String Band storytelling about the history of bluegrass music and the bluegrass musicians he has performed and played with through the history of the genre.","Nicole Wines",,,08-11-2018,"Paul Prestopino
Sheila Shukla","©Raíces Cultural Center",,jpeg,en,"Still Image",20180811magnoliastreetstringband09.JPG,"Highland Park, NJ",,,,,,,,,,,,,,,,,,"Digital Image",1628 × 1317,,,,,,,,,,,,,,,,,,"Americana,bluegrass,cultural arts,dobro,folkloric,guitar,Highland Park,Magnolia Street String Band,music,NJ,Paul Prestopino,performing arts,Raíces Roots Music Concert Series,Sheila Shukla",https://archive.raicesculturalcenter.org/files/original/a29e51dee6064a3f339b03f96b057546.JPG,"Still Image","Raíces Roots Music Concert Series 2018: Bridging Cultures Through Music",1,0
1348,https://archive.raicesculturalcenter.org/items/show/1348,"Gabriel Muñoz y Melodías Borinqueñas","Performing arts
cultural arts
Jíbaro
Puerto Rico
folkloric
music","Gabriel Muñoz y Melodías Borinqueñas performing traditional Jíbaro music from the mountains of Puerto Rico at the Forum Theatre in Metuchen, NJ in September of 2018. This performance was part of the Raíces Roots Music Concert Series and helped to raise funds for the Raíces PR Sustainable Disaster Relief Fund.","Nicole Wines",,,09-22-2018,"Ivan Rodriguez
Ana Ortiz 
Gabriel Muñoz
Mariano Medina
Anibal Ortiz","©Raíces Cultural Center",,jpeg,en,"Still Image",20180922gabrielmuñoz&melodíaborinqueñas01.JPG,"Metuchen, NJ",,,,,,,,,,,,,,,,,,"Digital Image",3456 × 2304,,,,,,,,,,,,,,,,,,"Ana Ortiz,Anibal Ortiz,bongo,Caribbean,congas,cuatro,cultural arts,folkloric,Gabriel Muñoz & Melodías Borinqueñas,güiro,guitar,Ivan Rodriguez,jíbaro,José Gabriel Muñoz,Mariano Medina,Metuchen,music,NJ,performing arts,Puerto Rico,Raíces Roots Music Concert Series",https://archive.raicesculturalcenter.org/files/original/9a130a0b144c1cbe32c78a2ea9bbe6c9.JPG,"Still Image","Raíces Roots Music Concert Series 2018: Bridging Cultures Through Music",1,0
