﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
2278,https://archive.raicesculturalcenter.org/items/show/2278,"¡Retumba! Performing Bomba","¡Retumba! (dance group)","Yvette Martínez dances before the drums in this performance of bomba, a genre of folkloric music and dance from Puerto Rico.","Photo provided by ¡Retumba!",,,,"Robyn Lobe^^Yvette Martínez^^Nancy Friedman^^Ellen Uryevick",©¡Retumba!,,jpeg,en,"Still Image",RetumbaCommunityCollection008.jpg,"Vineland, New Jersey, USA",,,,,,,,,,,,,,,,,,"Digital Image","‪1997 x 1590‬",,,,,,,,,,,,,,,,,,"¡Retumba!,bomba,bomba dance,bomba dancer,Ellen Uryevick,folkloric dance,folkloric music,Nancy Friedman,performance,Robyn Lobe,Yvette Martínez",https://archive.raicesculturalcenter.org/files/original/e81f771e3c203e8a021562d2d50f1cad.jpg,"Still Image","Community Collection:  ¡Retumba! - Roots Music History",1,0
143,https://archive.raicesculturalcenter.org/items/show/143,"Bomba Dance","Cultural Exchange
Fiesta de Santiago apostol","Nellisa Andrades dancing bomba at the Ayala family home in Loíza Aldea on the day of Santiago apostol.","Nicole Wines",,,7-26-2009,"Nellisa Andrades","© Raíces Cultural Center",,jpeg,en,"Still Image",2009PRCulturalExchange44.jpg,"Loíza Aldea, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",2736 × 3648,,,,,,,,,,,,,,,,,,"bomba,bomba dance,bombazo,las fiestas de Santiago apostol,Nellisa Andrades,Puerto Rico",https://archive.raicesculturalcenter.org/files/original/95d39bd0e1f1815f73e0f0d604b28440.jpg,"Still Image","Cultural Exchange - Puerto Rico 2009",1,0
365,https://archive.raicesculturalcenter.org/items/show/365,"Bomba Dancer","Afropuertorican
bomba","Bomba dancer, Nelissa Andrades, during a bombazo on the beach in San Juan. ","Nicole Wines",,,7-27-2009,"Nelissa Andrades","© Raíces Cultural Center",,jpeg,en,"Still Image",2009PRCulturalExchange65.jpg,"San Juan, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",1469 × 2184,,,,,,,,,,,,,,,,,,"Afropuertorican,bomba,bomba dance,bombazo,Nellisa Andrades,Puerto Rico,San Juan",https://archive.raicesculturalcenter.org/files/original/c268ad8aea0f9eb75e657888783966cf.jpg,"Still Image","Cultural Exchange - Puerto Rico 2009",1,0
2101,https://archive.raicesculturalcenter.org/items/show/2101,"Bomba Dancer","Bomba
Folk music--Puerto Rico","Dancing before the drums at the backyard bombazo in Carolina, Puerto Rico on the first night of the 5th Bomba Research Conference.","Nicole Wines",,,"08-30-2013
",,"<a href=""http://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">This work is licensed under a Creative Commons Attribution-NonCommercial 4.0 International License.</a>","<a href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/22"" target=""_blank"" rel=""noreferrer noopener"">Cultural Exchange - 5th Bomba Research Conference</a>",jpeg,en,"Still Image",20130830_5thBombaResearchConference_44.jpg,"Carolina, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",5184 × 3456,,,,,,,,,,,,,,,,,,"5th Bomba Research Conference,bomba,bomba dance,bombazo,Carolina,cultura,cultural arts,Cultural Exchange,culture,dance,dancer,folkloric,folkloric music,heritage,performing arts,PROPA,Puerto Rico",https://archive.raicesculturalcenter.org/files/original/e6d7177caaf95af23d1de792deb5dc9e.JPG,"Still Image","Cultural Exchange - 5th Bomba Research Conference",1,1
156,https://archive.raicesculturalcenter.org/items/show/156,"Bombazo ","Cultural Exchange
bomba
bombazo","Nellisa Andrades dancing bomba on a beach in San Juan, Puerto Rico.","Nicole Wines",,,7-27-2009,"Nellisa Andrades
Obanilu Ire
Beba Febo","© Raíces Cultural Center",,jpeg,en,"Still Image",2009PRCulturalExchange56.jpg,"San Juan, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",3465 × 2599,,,,,,,,,,,,,,,,,,"barriles de bomba,Beba Febo,bomba,bomba dance,bomba drummers,bombazo,Cultural Exchange,Nellisa Andrades,Obanilu Ire,Puerto Rico,San Juan",https://archive.raicesculturalcenter.org/files/original/0d318ee2b50721584f6abb08c84bdde1.jpg,"Still Image","Cultural Exchange - Puerto Rico 2009",1,1
157,https://archive.raicesculturalcenter.org/items/show/157,Bombazo,"Cultural Exchange
bomba
bombazo","Bombazo on a beach in San Juan, Puerto Rico.","Nicole Wines",,,7-27-2009,"Obanilu Ire","© Raíces Cultural Center",,jpeg,en,"Still Image",2009PRCulturalExchange57.jpg,"San Juan, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",3648 × 2736,,,,,,,,,,,,,,,,,,"barriles de bomba,bomba,bomba dance,bomba drummers,bomba drums,bombazo,Cultural Exchange,Obanilu Ire,Puerto Rico,San Juan",https://archive.raicesculturalcenter.org/files/original/38d8d4e1d475c2451029c5e048120e05.jpg,"Still Image","Cultural Exchange - Puerto Rico 2009",1,0
361,https://archive.raicesculturalcenter.org/items/show/361,"Bombazo in San Juan","Afropuertorican
bomba","Melissa Hernández Romero, attorney, dancing bomba in Old San Juan.  In bomba, the dancer and the lead drummer hold a conversation through music and dance, with the lead drum (or primo) responding to the movements (piquetes or picoteos) of the dancer.","Nicole Wines",,,7-24-2009,"Melissa Hernández Romero^^Rubén J. Almador","© Raíces Cultural Center",,jpeg,en,"Still Image",2009PRCulturalExchange61.jpg,"San Juan, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",2769 × 2077,,,,,,,,,,,,,,,,,,"Afropuertorican,bomba,bomba dance,bombazo,Melissa Hernández Romero,Puerto Rico,San Juan",https://archive.raicesculturalcenter.org/files/original/6f1c6d447c279122a09a3a0cf1e52df9.jpg,"Still Image","Cultural Exchange - Puerto Rico 2009",1,0
367,https://archive.raicesculturalcenter.org/items/show/367,"Los Vejigantes de Puerto Rico Residency: Bombazo","Afropuertorican
plena
bomba
los vejigantes","Bomba is community!  Students from the audience were invited up to dance bomba before the drum with the Raíces Cultural Center Ensemble. ","Vanessa Jones",,,4-23-2009,"Itamarie F.^^José Chetrancolo^^William Torres^^Holly Taylor","© Raíces Cultural Center",,jpeg,en,"Still Image",2009vejigantesresidency13.jpg,"New Brunswick, NJ",,,,,,,,,,,,,,,,,,"Digital Image",3872 × 2592,,,,,,,,,,,,,,,,,,"Afrocaribbean,Afropuertorican,bomba,bomba dance,Caribbean,Caribbean music performance,cultura,culture,picoteos,piquetes,Raíces Cultural Center,Raíces Folkloric Ensemble,Raícitas Youth Program",https://archive.raicesculturalcenter.org/files/original/a67862d176608fec1f29cb225cfcaf73.jpg,"Still Image",,1,0
366,https://archive.raicesculturalcenter.org/items/show/366,"Los Vejigantes de Puerto Rico Residency: Dancing Bomba at the Greater Brunswick Charter School","Afropuertorican
plena
bomba
los vejigantes","As part of the 2009 Los Vejigantes de Puerto Rico residency program, the Raíces Cultural Center Ensemble performed the music, dance and song of bomba and plena at the Greater Brunswick Charter School.  As in all bombazos, audience/community participation is key.  Raíces Co-Director and Ensemble member Nicole Wines made sure to bring the principal of the school, Robert Agree, up to dance bomba before the drum.","Vanessa Jones",,,4-23-2009,"Gabriela Pérez^^Holly Taylor^^Nicole Wines^^Robert Agree","© Raíces Cultural Center",,jpeg,en,"Still Image",2009vejigantesresidency12.jpg,"New Brunswick, NJ",,,,,,,,,,,,,,,,,,"Digital Image",2843 × 1903,,,,,,,,,,,,,,,,,,"Afrocaribbean,Afropuertorican,bomba,bomba dance,cultura,culture,los vejigantes de Puerto Rico,Raíces Cultural Center,Raíces Folkloric Ensemble,Raícitas Youth Program",https://archive.raicesculturalcenter.org/files/original/14187a790790fb668efcce2b743a5cda.jpg,"Still Image",,1,0
2287,https://archive.raicesculturalcenter.org/items/show/2287,"Raíces Roots Music Oral History Interview: Yvette Martínez","Folkloric Music^^Folkloric Dance","Oral history interview with dancer and arts educator Yvette Martínez.
","Elizabeth Sayre",https://vimeo.com/492685289,"Raíces Cultural Center (https://vimeo.com/raicesculturalcenter)",11-15-2020,"Yvette Martínez^^Elizabeth Sayre","<span>This work is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Creative Commons Attribution-NonCommercial 4.0 International License</a></span><span>.</span>",,.mov,en,"Moving Image",,"Zoom Interview",,,,,,,,,,"<iframe width=""1280"" height=""720"" src=""https://player.vimeo.com/video/492685289?h=cd3417196c&amp;badge=0&amp;autopause=0&amp;player_id=0&amp;app_id=267319"" frameborder=""0"" allow=""autoplay; fullscreen; picture-in-picture"" allowfullscreen=""allowfullscreen"" title=""Yvette Mart&amp;iacute;nez""></iframe>",https://i.vimeocdn.com/video/1018749273-973d20a7ad9d0c1ba84560d1a40449b93b7a30c1885e662e9391bbd271f15f24-d_1920x1080,,,,,,,"Oral History Interview",,1:07:56,,"Raíces Cultural Arts Collective^^Raíces Cultural Center","Elizabeth Sayre",,,,,,,,,,,,,,"¡Retumba!,bomba,bomba dance,bomba dancer,bomba de puerto rico,dancer,Elizabeth Sayre,oral history,Roots Music Exhibit Series,Women in Culture,Yvette Martínez","https://archive.raicesculturalcenter.org/files/original/7df84ffe024953426b24ed4432a161ae,https://archive.raicesculturalcenter.org/files/original/d0ec3800e97519290489bdecc79fea29","Moving Image","Roots Music Oral History Collection",1,0
