﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
159,https://archive.raicesculturalcenter.org/items/show/159,"Vejigante Masks","Cultural Exchange
COPI
Vejigantes
Eco-culture","Vejigante masks at C.O.P.I.  (Corporación Piñones se Integra) C.O.P.I. is a 501 c 3 non profit organization founded by sociologist Maricruz Rivera Clemente.","Francisco G. Gómez",,,7-28-2009,,"© Raíces Cultural Center",,jpeg,en,"Still Image",2009PRCulturalExchange59.jpg,"Piñones, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",2736 × 3648,,,,,,,,,,,,,,,,,,"COPI,Cultural Exchange,La Corporación Piñones Se Integra,Maricruz Rivera Clemente,Piñones,Puerto Rico,Vejigantes",https://archive.raicesculturalcenter.org/files/original/46a11d7993c3179bd805bd275f645ced.jpg,"Still Image","Cultural Exchange - Puerto Rico 2009",1,0
209,https://archive.raicesculturalcenter.org/items/show/209,"“Los Vejigantes de Puerto Rico” Program Flyer","Afropuertorican
plena
los vejigantes","In 2009, Raíces Cultural Center created and presented its first production thanks in part to an award a MINI grant by the Middlesex County Cultural and Heritage Commission.  Raíces Cultural Center Ensemble performed with guest artists and Raícitas students in a cultural, educational and musical program that was free and open to the public.  The Raíces Cultural Center Ensemble also performed in two New Brunswick Schools, providing a full week long arts in education residency program at the Greater Brunswick Charter School.    Raícitas Youth Program students participated in the performances as ""los vejigantes"", to share the knowledge of the dances and traditions they had learned in their Raícitas ""Little Roots"" classes with the community.","Nicole Wines
Francisco G. Gómez",,,05-04-2009,,"© Raíces Cultural Center",,jpeg,en,jpeg,2009flyer01.jpg,"New Brunswick, NJ",,,,,,,,,,,,,,,,,,"Digital Image",604 × 505,,,,,,,,,,,,,,,,,,"Afrocaribbean,Afropuertorican,bomba,drum,drumming,folk music,los vejigantes de Puerto Rico,music,New Brunswick,plena,Puerto Rico,Raíces Cultural Center,Raíces Folkloric Ensemble,Raícitas Youth Program,Vejigantes",https://archive.raicesculturalcenter.org/files/original/8540bcbb6b3dc7dd2f85e35c5e6ab3a0.jpg,"Still Image","Raíces Program History: Flyers",1,0
158,https://archive.raicesculturalcenter.org/items/show/158,COPI,"Cultural Exchange
COPI","Francisco G. Gómez Co-Director of the Raíces Cultural Center at C.O.P.I. (Corporación Piñones se Integra.) C.O.P.I. is a 501 c 3 non profit organization founded by sociologist Maricruz Rivera Clemente.","Nicole Wines",,,7-28-2009,"Francisco G. Gómez","© Raíces Cultural Center",,jpeg,en,"Still Image",2009PRCulturalExchange58.jpg,"Piñones, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",2009PRCulturalExchange58.jpg,,,,,,,,,,,,,,,,,,"COPI,Cultural Exchange,Francisco G. Gómez,La Corporación Piñones Se Integra,Maricruz Rivera Clemente,Piñones,Puerto Rico,Vejigantes",https://archive.raicesculturalcenter.org/files/original/945afbd38117982aaa4b0f8edb33367c.jpg,"Still Image","Cultural Exchange - Puerto Rico 2009",1,0
806,https://archive.raicesculturalcenter.org/items/show/806,"No Roof - Loíza","Puerto Rico
Hurricane Maria",,"Nicole Wines",,,1-13-2018,,"© Raíces Cultural Center","<a href=""http://www.raicesculturalcenter.org/digital-archive/items/show/363"" target=""_blank"" title=""Centro de Artesanía familia Ayala"" rel=""noreferrer noopener"">Centro de Artesanía familia Ayala</a>",jpeg,en,"Still Image",2018PRrelief018.jpg,"Loíza Aldea, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"artesanías,Artesanías Castor Ayala,culture,Hermanos Ayala,Hurricane Maria,Loíza Aldea,Puerto Rico,vejigante mask,Vejigantes",https://archive.raicesculturalcenter.org/files/original/65b7c5f90bf3c4a0b043366876a6861a.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
826,https://archive.raicesculturalcenter.org/items/show/826,"Vejigante Painting","Puerto Rico
Hurricane Maria","Vejigante painting on display in the home studio of Puerto Rican Artist Samuel Lind. ","Nicole Wines",,,1-13-2018,,"© Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief031.jpg,"Loíza Aldea, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","1333 x 2000",,,,,,,,,,,,,,,,,,"art,artist,culture,Loíza Aldea,painting,Puerto Rico,Samuel Lind,Vejigantes",https://archive.raicesculturalcenter.org/files/original/b74d7de9df7a0755951b106f23a5b997.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
827,https://archive.raicesculturalcenter.org/items/show/827,"Art and Indoor Garden","Puerto Rico
Hurricane Maria","Paintings, vejigante masks, and an indoor garden at Samuel Lind’s home studio.","Nicole Wines",,,1-13-2018,,"© Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief032.jpg,"Loíza Aldea, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"art,artist,culture,EcoCulture,garden,Loíza Aldea,masks,painting,Puerto Rico,Samuel Lind,vejigante mask,Vejigantes",https://archive.raicesculturalcenter.org/files/original/d2e55340e93af53de5055e9158d054ca.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
832,https://archive.raicesculturalcenter.org/items/show/832,"Poster for Fiestas de Santiago Apostol","Puerto Rico
Hurricane Maria","Artist Samuel Lind displaying a screen printed poster from the annual Fiestas de Santiago Apostol.","Nicole Wines",,,1-13-2018,"Samuel Lind","© Raíces Cultural Center","<a href=""http://www.raicesculturalcenter.org/digital-archive/exhibits/show/cultural-exchange-2009---puert/las-fiestas-de-santiago-aposto"" title=""Las Fiestas de Santiago Apostol from &quot;Cultural Exchange 2009 - Puerto Rico&quot; exhibit"" target=""_blank"" rel=""noreferrer""><span class=""title""><span class=""title"">http://www.raicesculturalcenter.org/digital-archive/exhibits/show/cultural-exchange-2009---puert/las-fiestas-de-santiago-aposto</span></span></a>",jpeg,en,"Still Image",2018PRrelief037.jpg,"Loíza Aldea, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"art,artist,culture,fiesta de Santiago apostol,Loíza Aldea,Puerto Rico,Samuel Lind,screen print,Vejigantes",https://archive.raicesculturalcenter.org/files/original/7e0ac4795f369fef8d063fc357f344da.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1524,https://archive.raicesculturalcenter.org/items/show/1524,Artisans,"Folklore--Puerto Rico
Artisans
","Artisans selling hand crafted vejigante masks at the 5th Encuentro de Tambores in Juncos, Puerto Rico.","Nicole Wines",,,9-01-2013,,"©Raíces Cultural Center","<a href=""http://raicesculturalcenter.org/digital-archive/collections/show/18"" title=""Collection - 5th Encuentro de Tambores"">Collection - 5th Encuentro de Tambores</a>",jpeg,en,"Still Image",20130901_encuentrodetambores01.JPG,"Juncos, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",5184 × 3456,,,,,,,,,,,,,,,,,,"artisan,artisanías,cultural tradition,culture,Encuentro de Tambores,folklore,heritage,Juncos,Puerto Rico,vejigante mask,Vejigantes",https://archive.raicesculturalcenter.org/files/original/35a98f18f0de0f45c8d598de052d0725.JPG,"Still Image","5th Encuentro de Tambores",1,0
1599,https://archive.raicesculturalcenter.org/items/show/1599,"Vejigante in Juncos","Folk music--Puerto Rico","Performing the tradition of ""los vejigantes de Puerto Rico"" with the delegation from Loíza at the 5th Encuentro de Tambores in Juncos, Puerto Rico.","Nicole Wines",,,9-01-2013,,"©Raíces Cultural Center","<a href=""http://raicesculturalcenter.org/digital-archive/collections/show/18"" title=""Collection - 5th Encuentro de Tambores"">Collection - 5th Encuentro de Tambores</a>",jpeg,en,"Still Image",20130901_encuentrodetambores46.JPG,"Juncos, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",5184 × 3456,,,,,,,,,,,,,,,,,,"barriles de bomba,bomba,bomba dancers,bomba drummers,cultural tradition,culture,dance,Encuentro de Tambores,folkloric music,heritage,Juncos,Loíza Aldea,music,Puerto Rico,vejigante mask,Vejigantes",https://archive.raicesculturalcenter.org/files/original/70e471d294f37c817060e29736191e7e.JPG,"Still Image","5th Encuentro de Tambores",1,0
1600,https://archive.raicesculturalcenter.org/items/show/1600,Bombazo,"Folk music--Puerto Rico","Thousands of participants at the 5th Encuentro de Tambores surrounded delegations from dozens of towns to enjoy, share, and participate in the music, song and dance of bomba, a tradition from the island of Puerto Rico. This event was held in the plaza of Juncos, Puerto Rico.","Nicole Wines",,,9-01-2013,,"©Raíces Cultural Center","<a href=""http://raicesculturalcenter.org/digital-archive/collections/show/18"" title=""Collection - 5th Encuentro de Tambores"">Collection - 5th Encuentro de Tambores</a>",jpeg,en,"Still Image",20130901_encuentrodetambores47.JPG,"Juncos, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",5184 × 3456,,,,,,,,,,,,,,,,,,"barriles de bomba,bomba,bomba dancers,bomba drummers,cultural tradition,culture,dance,Encuentro de Tambores,folkloric music,heritage,Juncos,Loíza Aldea,music,Puerto Rico,vejigante mask,Vejigantes",https://archive.raicesculturalcenter.org/files/original/10d169f3ba973a37f3e1ea05c4a89eca.JPG,"Still Image","5th Encuentro de Tambores",1,0
